PUNTO;PROVINCIA;COMUNE;DATA MISURA;VALORE (V/m);Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89);ALTEZZA s.l.s.
53578;UD;Forgaria nel Friuli;01/02/2023;0.8;345469;5122538;733;1.5
53573;UD;Forgaria nel Friuli;01/02/2023;0.8;345388;5122864;751;1.5
53572;UD;Forgaria nel Friuli;01/02/2023;0.8;345320;5122769;763;1.5
53574;UD;Forgaria nel Friuli;01/02/2023;0.8;345525;5122854;746;1.5
53575;UD;Forgaria nel Friuli;01/02/2023;0.8;345587;5122792;743;1.5
53576;UD;Forgaria nel Friuli;01/02/2023;0.8;345125;5122650;744;1.5
53577;UD;Forgaria nel Friuli;01/02/2023;0.8;345089;5122497;730;1.5
53916;UD;Sauris;01/03/2023;0.8;324129.5;5148345.3;1193.53;1.5
53915;UD;Sauris;01/03/2023;0.8;324059;5148351;1203.43;1.5
53914;UD;Sauris;01/03/2023;0.8;324040.9;5148411.9;1204.99;1.5
53913;UD;Sauris;01/03/2023;0.8;324042;5148539.5;1216;1.5
53912;UD;Sauris;01/03/2023;0.8;324000.8;5148506.2;1211.89;1.5
53910;UD;Sauris;01/03/2023;0.8;324044.6;5148438.7;1205.32;1.5
53911;UD;Sauris;01/03/2023;0.8;324013.8;5148441.3;1207.13;1.5
53713;UD;Sauris;01/03/2023;0.8;322860.1;5147717.4;1454.54;1.5
53714;UD;Sauris;01/03/2023;0.8;322881.7;5147662.8;1459.19;1.5
53710;UD;Sauris;01/03/2023;0.8;322544.6;5147919.3;1437.04;1.5
53711;UD;Sauris;01/03/2023;0.8;322692.8;5147817;1448.13;1.5
53712;UD;Sauris;01/03/2023;0.8;322816.7;5147770.2;1455.31;1.5
53917;UD;Sauris;01/03/2023;0.8;323970.9;5148412.2;1212.3;1.5
54569;UD;Lignano Sabbiadoro;01/08/2023;0.8;351985.8;5058783.5;3.1;1.5
54575;UD;Lignano Sabbiadoro;01/08/2023;0.8;352319.4;5058508.1;2.14;1.5
54574;UD;Lignano Sabbiadoro;01/08/2023;0.8;352162.7;5058527;2.64;1.5
54561;GO;Gorizia;01/08/2023;0.6;392810;5086787;73;1.5
54562;GO;Gorizia;01/08/2023;0.4;392720;5086867;73.5;1.5
54563;GO;Gorizia;01/08/2023;0.7;392539;5086931;73.1;1.5
54564;GO;Gorizia;01/08/2023;0.5;392472;5086496;70.8;1.5
54565;GO;Gorizia;01/08/2023;1.9;392188;5086459;70.6;1.5
54566;GO;Gorizia;01/08/2023;1.3;392099;5086712;71.7;1.5
54567;UD;Lignano Sabbiadoro;01/08/2023;0.8;351947.8;5059096.9;3.34;1.5
54568;UD;Lignano Sabbiadoro;01/08/2023;0.8;351934.8;5058955.6;2.62;1.5
54570;UD;Lignano Sabbiadoro;01/08/2023;0.8;352095;5058681.4;1.86;1.5
54571;UD;Lignano Sabbiadoro;01/08/2023;0.8;352146.1;5058779.9;1.9;1.5
54572;UD;Lignano Sabbiadoro;01/08/2023;0.8;352236.3;5058738.4;2.78;1.5
54573;UD;Lignano Sabbiadoro;01/08/2023;0.8;352249.3;5058622;3.09;1.5
54709;UD;San Giorgio di Nogaro;01/09/2023;0.8;361975.9;5075340.6;3.01;1.5
54706;UD;San Giorgio di Nogaro;01/09/2023;0.8;361419.9;5075411.2;4.82;1.5
54707;UD;San Giorgio di Nogaro;01/09/2023;0.8;361237.6;5076040.5;4.39;1.5
54677;UD;Bicinicco;01/09/2023;0.8;363452;5087824;34;1.5
54702;UD;San Giorgio di Nogaro;01/09/2023;0.8;361441.4;5075844.8;3.31;1.5
54703;UD;San Giorgio di Nogaro;01/09/2023;0.8;361494.1;5075687.4;3.35;1.5
54704;UD;San Giorgio di Nogaro;01/09/2023;0.8;361508.4;5075585.5;3.07;1.5
54705;UD;San Giorgio di Nogaro;01/09/2023;0.8;361398.5;5075508.7;4.76;1.5
54708;UD;San Giorgio di Nogaro;01/09/2023;0.8;360826.4;5076465.1;5.24;1.5
54710;UD;San Giorgio di Nogaro;01/09/2023;0.8;361520.7;5075203.3;3.34;1.5
54675;UD;Bicinicco;01/09/2023;0.8;363745;5087774;34.2;1.5
54676;UD;Bicinicco;01/09/2023;0.8;363584;5087828;34.3;1.5
54678;UD;Bicinicco;01/09/2023;0.8;363814;5087959;34.8;1.5
54679;UD;Bicinicco;01/09/2023;0.8;363900;5087686;33.2;1.5
56341;UD;Lestizza;02/01/2024;0.8;357285.4;5092417.8;49.2;1.5
56340;UD;Lestizza;02/01/2024;0.8;357503.9;5092438.6;50;1.5
56339;UD;Lestizza;02/01/2024;0.8;357591.5;5092663.2;50.6;1.5
56338;UD;Lestizza;02/01/2024;0.8;357446.6;5092543;49.9;1.5
56337;UD;Lestizza;02/01/2024;0.8;357347;5092519.8;49.9;1.5
56336;UD;Lestizza;02/01/2024;0.8;357152.9;5092928.4;50.2;1.5
53606;UD;Forni Avoltri;02/02/2023;0.8;334518;5161263;1206;1.5
53610;UD;Forni Avoltri;02/02/2023;0.8;334554;5161341;1239;1.5
53609;UD;Forni Avoltri;02/02/2023;0.8;334849;5161484;1243;1.5
53608;UD;Forni Avoltri;02/02/2023;0.8;334785;5161460;1234;1.5
53607;UD;Forni Avoltri;02/02/2023;0.8;334656;5161324;1221;1.5
53605;UD;Forni Avoltri;02/02/2023;0.8;334437;5161209;1198;1.5
53604;UD;Forni Avoltri;02/02/2023;0.8;334419;5161119;1198;1.5
53585;PN;Valvasone Arzene;02/02/2023;1;334940.5;5092488.2;46.67;1.5
