Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
42519;TS;TRIESTE;17/03/2017;10:00 - 13:00;1.6;38;39.5;400029;5062403
42520;TS;TRIESTE;17/03/2017;10:00 - 13:00;0.3;77;78.5;399984;5062657
42521;TS;TRIESTE;17/03/2017;10:00 - 13:00;0.7;84;85.5;400084;5062664
42522;TS;TRIESTE;17/03/2017;10:00 - 13:00;1.1;80;81.5;399975;5062750
42523;TS;TRIESTE;17/03/2017;10:00 - 13:00;0.8;96.5;98;399871;5062883
42524;TS;TRIESTE;17/03/2017;10:00 - 13:00;0.3;101.4;102.9;399761;5062964
42607;PN;SAN GIORGIO DELLA RICHINVELDA;24/03/2017;10:00-13:00;0.4;83.8;85.3;335802.4;5101585.6
42608;PN;SAN GIORGIO DELLA RICHINVELDA;24/03/2017;10:00-13:00;0.5;85.8;87.3;335870.2;5101966.2
42609;PN;SAN GIORGIO DELLA RICHINVELDA;24/03/2017;10:00-13:00;0.4;82.1;83.6;335836.6;5101412.1
42610;PN;SAN GIORGIO DELLA RICHINVELDA;24/03/2017;10:00-13:00;0.4;82.9;84.4;335503.2;5101331.2
42611;PN;SAN GIORGIO DELLA RICHINVELDA;24/03/2017;10:00-13:00;0.4;83.8;85.3;335305.5;5101444.5
42612;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.6;2.6;4.1;355875.4;5061551.9
42613;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.6;2.9;4.4;355721.7;5061294.3
42614;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.6;3.7;5.2;352108;5059414.4
42615;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.8;1;2.5;351717.5;5059132.5
42616;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.6;2;3.5;351695.1;5059072.5
42617;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.6;3.2;4.7;351839.5;5059008.7
42618;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.6;0.5;2;351318.2;5059370.4
42619;UD;LIGNANO SABBIADORO;24/03/2017;10:00-13:00;0.7;0.1;1.6;351466.4;5059497.6
42620;UD;CASTIONS DI STRADA;29/03/2017;10.00:13.00;0.3;21.31;22.81;359005.93;5085005.88
42621;UD;CASTIONS DI STRADA;29/03/2017;10.00:13.00;0.3;21.07;22.57;358956.96;5084871.75
42622;UD;CASTIONS DI STRADA;29/03/2017;10.00:13.00;0.6;19.17;20.67;358767.49;5084386.35
42623;UD;CASTIONS DI STRADA;29/03/2017;10.00:13.00;0.3;19.51;21.01;358486.47;5084441.71
42624;UD;CASTIONS DI STRADA;29/03/2017;10.00:13.00;0.6;19.85;21.35;358578.01;5084737.63
42625;UD;CASTIONS DI STRADA;29/03/2017;10.00:13.00;1.2;20.34;21.84;358633.36;5084969.69
42626;UD;CASTIONS DI STRADA;29/03/2017;10.00:13.00;0.9;20.58;22.08;359105.99;5084952.65
42627;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;5.99;7.49;362059.06;5077510.61
42628;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;5.81;7.31;362135.79;5077707.23
42629;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;5.26;6.76;362102.22;5077189.3
42630;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;4.97;6.47;362409.14;5077313.99
42631;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;5.47;6.97;361867.24;5077043.04
42632;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;5.77;7.27;361790.51;5077174.92
43007;GO;GRADO;02/05/2017;10:00-13:00;0.3;1;2.5;374262;5059548
43008;GO;GRADO;02/05/2017;10:00-13:00;0.3;1;2.5;374169;5059590
43009;GO;GRADO;02/05/2017;10:00-13:00;0.3;1;2.5;374156;5059765
43010;GO;GRADO;02/05/2017;10:00-13:00;0.3;1;2.5;373992;5059662
43011;GO;GRADO;02/05/2017;10:00-13:00;0.3;1;2.5;374062;5059533
43012;GO;GRADO;02/05/2017;10:00-13:00;0.3;1;2.5;374163;5059391
43013;TS;MUGGIA;03/05/2017;16:00-19:00;3.1;145;146.5;401818;5050526
43014;TS;MUGGIA;03/05/2017;16:00-19:00;2.3;149.1;150.6;401771;5050487.4
43015;TS;MUGGIA;03/05/2017;16:00-19:00;1.2;165.5;167;401927.5;5050282.6
43016;TS;MUGGIA;03/05/2017;16:00-19:00;0.9;167;168.5;402328.8;5050273.1
43017;TS;MUGGIA;03/05/2017;16:00-19:00;0.9;157.5;159;401971.2;5050330.7
43018;TS;MUGGIA;03/05/2017;16:00-19:00;1.4;193.5;195;402238.3;5050148.9
43019;TS;MUGGIA;03/05/2017;16:00-19:00;1.4;125.4;126.9;401556.9;5050665.3
45139;TS;TRIESTE;10/05/2018;08:00-10:00;0.3;37.5;39;404766;5054904
45140;TS;TRIESTE;10/05/2018;08:00-10:00;0.3;50.5;52;404882;5054995
45141;TS;TRIESTE;10/05/2018;08:00-10:00;0.6;50.8;52.3;404809;5055121
45142;TS;TRIESTE;10/05/2018;08:00-10:00;0.3;43.7;45.2;404687;5055109
45143;TS;TRIESTE;10/05/2018;08:00-10:00;0.4;48.9;50.4;404733;5055269
45144;TS;TRIESTE;10/05/2018;08:00-10:00;0.4;26.3;27.8;404782;5055394
45153;TS;TRIESTE;29/05/2018;7:00-10:00;0.4;11.6;13.1;404974;5055803
43057;UD;PRATO CARNICO;02/05/2017;10.00:13.00;0.3;659.22;660.72;332166.86;5154147.42
43058;UD;PRATO CARNICO;02/05/2017;10.00:13.00;0.8;664.56;666.06;331921.2;5154149.47
43059;UD;PRATO CARNICO;02/05/2017;10.00:13.00;0.3;665.3;666.8;331503.56;5154212.93
43060;UD;PRATO CARNICO;02/05/2017;10.00:13.00;0.3;638.21;639.71;331687.81;5154045.06
43061;UD;PRATO CARNICO;02/05/2017;10.00:13.00;0.4;641.58;643.08;331890.49;5153985.69
43062;UD;PRATO CARNICO;02/05/2017;10.00:13.00;0.3;636.39;637.89;332158.67;5153895.61
43063;UD;PRATO CARNICO;02/05/2017;10.00:13.00;0.3;727.39;728.89;332054.27;5154464.74
43064;UD;OSOPPO;02/05/2017;10.00:13.00;0.4;178.2;179.7;352775.8;5123134.77
43065;UD;OSOPPO;02/05/2017;10.00:13.00;0.4;180.08;181.58;352636.56;5123404.56
43066;UD;OSOPPO;02/05/2017;10.00:13.00;0.6;181.1;182.6;352477.01;5123627.93
43067;UD;OSOPPO;02/05/2017;10.00:13.00;0.8;180.84;182.34;352192.72;5123581.51
43068;UD;OSOPPO;02/05/2017;10.00:13.00;0.3;180.64;182.14;351978.05;5123741.06
43069;UD;OSOPPO;02/05/2017;10.00:13.00;0.4;179.13;180.63;351905.53;5123378.45
43070;UD;OSOPPO;02/05/2017;10.00:13.00;0.3;175.47;176.97;351844.61;5122653.22
44337;TS;DUINO AURISINA;01/12/2017;07:00-10:00;0.4;139.9;141.4;395811.2;5067448.4
44338;TS;DUINO AURISINA;01/12/2017;07:00-10:00;0.4;150.6;152.1;395975.8;5067131.2
44339;TS;DUINO AURISINA;01/12/2017;07:00-10:00;0.4;162.9;164.4;395960.5;5067007.2
44340;TS;DUINO AURISINA;01/12/2017;07:00-10:00;0.8;153.1;154.6;395914.4;5066984.1
44341;TS;DUINO AURISINA;01/12/2017;07:00-10:00;0.8;145;146.5;395868.3;5067063.7
44342;TS;DUINO AURISINA;01/12/2017;07:00-10:00;0.4;143.1;144.6;395812.3;5067119.7
44343;TS;TRIESTE;01/04/2017;10:00-13:00;0.4;302.6;304.1;406443.5;5061396.3
44344;TS;TRIESTE;01/04/2017;10:00-13:00;0.6;306.4;307.9;406527.5;5061526.8
44345;TS;TRIESTE;01/04/2017;10:00-13:00;0.4;303.2;304.7;406581.4;5061617.8
44346;TS;TRIESTE;01/04/2017;10:00-13:00;0.4;304.4;305.9;406655;5061868.8
44347;TS;TRIESTE;01/04/2017;10:00-13:00;0.4;304.4;305.9;406728.6;5062119.5
44359;GO;GRADO;19/12/2017;10:00-13:00;0.3;1.8;3.3;374945;5059582
44360;GO;GRADO;19/12/2017;10:00-13:00;0.4;1.8;3.3;374637;5059545
44361;GO;GRADO;19/12/2017;10:00-13:00;0.8;2.1;3.6;374490;5059302
44362;GO;GRADO;19/12/2017;10:00-13:00;0.3;1.9;3.4;374699;5059351
44363;GO;GRADO;19/12/2017;10:00-13:00;0.3;2.5;4;374268;5059253
44364;GO;GRADO;19/12/2017;10:00-13:00;0.3;1.4;2.9;374193;5059380
44365;GO;GRADO;19/12/2017;10:00-13:00;0.3;1.2;2.7;374166;5059585
44366;GO;GRADO;19/12/2017;10:00-13:00;0.5;1.4;2.9;374249;5059605
44367;GO;GRADO;19/12/2017;10:00-13:00;0.4;1.3;2.8;374262;5059702
44368;GO;GRADO;19/12/2017;10:00-13:00;0.3;1.3;2.8;374208;5059770
44369;GO;GRADO;19/12/2017;10:00-13:00;0.4;1.1;2.6;374378;5059715
44370;GO;GRADO;19/12/2017;10:00-13:00;0.5;2;3.5;374585;5059717
44371;GO;GRADO;19/12/2017;10:00-13:00;0.3;1.9;3.4;374603;5059783
44372;GO;GRADO;19/12/2017;10:00-13:00;0.4;1.9;3.4;374597;5059686
44375;GO;GORIZIA;20/12/2017;16:00-19:00;1.4;88.5;90;393900;5089149
44376;GO;GORIZIA;20/12/2017;16:00-19:00;0.7;87;88.5;393777;5089280
44377;GO;GORIZIA;20/12/2017;16:00-19:00;0.6;85.5;87;393786;5089433
44378;GO;GORIZIA;20/12/2017;16:00-19:00;1.5;88;89.5;393836;5089168
44385;PN;SAN QUIRINO;19/12/2017;10.00:13.00;0.3;100.09;101.59;316284;5098252.34
44658;GO;GORIZIA;09/02/2018;13:00-16:00;1.0;80.2;81.7;392956;5089282
44659;GO;GORIZIA;09/02/2018;13:00-16:00;0.8;78.1;79.6;392882;5089368
44660;GO;GORIZIA;09/02/2018;13:00-16:00;1.1;74;75.5;392769;5089624
44661;GO;GORIZIA;09/02/2018;13:00-16:00;1.3;72.3;73.8;392756;5089760
44662;GO;GORIZIA;09/02/2018;13:00-16:00;0.9;70;71.5;392743;5089935
44691;UD;MARTIGNACCO;26/02/2018;10.00:13.00;0.7;125.07;126.57;359562.7;5105482.19
44692;UD;MARTIGNACCO;26/02/2018;10.00:13.00;0.6;125.61;127.11;359549.62;5105535.71
44693;UD;MARTIGNACCO;26/02/2018;10.00:13.00;0.8;126.4;127.9;359491.83;5105674.87
44694;UD;MARTIGNACCO;26/02/2018;10.00:13.00;1.0;124.36;125.86;359468.1;5105364.53
44695;UD;MARTIGNACCO;26/02/2018;10.00:13.00;0.7;125.13;126.63;359401.4;5105369.55
44696;UD;MARTIGNACCO;26/02/2018;10.00:13.00;0.7;124.9;126.4;359720.87;5105458.22
44697;GO;GRADO;22/02/2018;13:00-16:00;0.6;1.3;2.8;375797;5059968
44698;GO;GRADO;22/02/2018;13:00-16:00;0.6;1.6;3.1;375947;5060046
44699;GO;GRADO;22/02/2018;13:00-16:00;0.7;1.4;2.9;376229;5060070
44700;GO;GRADO;22/02/2018;13:00-16:00;0.7;0.9;2.4;376573;5059999
44701;GO;GRADO;22/02/2018;13:00-16:00;0.6;1.2;2.7;376683;5059928
44702;GO;GRADO;22/02/2018;13:00-16:00;0.6;0.9;2.4;376764;5060218
44703;GO;SAN CANZIAN D'ISONZO;22/02/2018;13:00-16:00;0.6;8.8;10.3;379272;5074879
44704;GO;SAN CANZIAN D'ISONZO;22/02/2018;13:00-16:00;0.9;8.8;10.3;379404;5074899
44705;GO;SAN CANZIAN D'ISONZO;22/02/2018;13:00-16:00;0.6;9;10.5;379479;5074920
44706;GO;SAN CANZIAN D'ISONZO;22/02/2018;13:00-16:00;0.9;8.6;10.1;379556;5074959
44707;GO;SAN CANZIAN D'ISONZO;22/02/2018;13:00-16:00;0.6;9;10.5;379715;5075000
44708;GO;SAN CANZIAN D'ISONZO;22/02/2018;13:00-16:00;0.6;7.8;9.3;379538;5074537
44709;PN;FIUME VENETO;27/02/2018;14.00:17:00;0.8;21.05;22.55;325568.68;5088317.47
44710;PN;FIUME VENETO;27/02/2018;14.00:17:00;0.4;21.23;22.73;325692.84;5088221.71
44711;PN;FIUME VENETO;27/02/2018;14.00:17:00;0.4;21.17;22.67;325415.53;5088350.56
44712;PN;FIUME VENETO;27/02/2018;14.00:17:00;1.2;21.63;23.13;325252.97;5088512.53
44713;PN;FIUME VENETO;27/02/2018;14.00:17:00;1.2;21.6;23.1;325235.2;5088462.02
44714;PN;FIUME VENETO;27/02/2018;14.00:17:00;2.1;21.4;27.4;325219;5088455.4
44715;PN;FIUME VENETO;27/02/2018;14.00:17:00;0.5;21.54;23.04;325325.42;5088687.39
44716;UD;VILLA SANTINA;27/02/2018;10.00:13.00;1.2;361.33;362.83;340443.56;5142137.11
44717;UD;VILLA SANTINA;27/02/2018;10.00:13.00;0.4;363.67;365.17;340235.14;5142165.75
44718;UD;VILLA SANTINA;27/02/2018;10.00:13.00;0.6;364.03;365.53;340135.06;5142133.19
44719;UD;VILLA SANTINA;27/02/2018;10.00:13.00;0.8;365.55;367.05;340058.59;5142199.8
44720;UD;VILLA SANTINA;27/02/2018;10.00:13.00;0.6;364.53;366.03;339934.42;5141965.16
44721;UD;VILLA SANTINA;27/02/2018;10.00:13.00;0.3;368.58;370.08;339758.34;5142169.84
47228;PN;AVIANO;30/07/2019;14.00:15.00;1.8;150.54;152.04;314806.15;5103898.02
47229;PN;BUDOIA;30/07/2019;10.00:13.00;0.5;99.33;100.83;310261.39;5101132.17
47230;PN;BUDOIA;30/07/2019;10.00:13.00;0.3;101.97;103.47;310478.92;5101210.39
47231;PN;BUDOIA;30/07/2019;10.00:13.00;0.3;103.12;104.62;310568.13;5101276.96
47232;PN;BUDOIA;30/07/2019;10.00:13.00;0.3;105.56;107.06;310386.97;5101274.9
47233;PN;BUDOIA;30/07/2019;10.00:13.00;0.3;85.9;87.4;310448.73;5100722.5
47234;PN;BUDOIA;30/07/2019;10.00:13.00;0.3;106.71;108.21;309918.8;5101176.51
47235;PN;BUDOIA;30/07/2019;10.00:13.00;0.3;114.34;115.84;309847.26;5101291.97
47236;PN;BARCIS;31/07/2019;13:00-15:00;0.4;403.7;405.2;313087.3;5117939.1
47237;PN;BARCIS;31/07/2019;13:00-15:00;0.4;414;415.5;312819.3;5118216.7
47238;PN;BARCIS;31/07/2019;13:00-15:00;0.4;419.7;421.2;312534.4;5118166.1
47239;PN;BARCIS;31/07/2019;13:00-15:00;0.4;409.5;411;312289.7;5118213.3
47240;PN;BARCIS;31/07/2019;13:00-15:00;0.4;406.7;408.2;312081.9;5118179.8
47241;PN;BARCIS;31/07/2019;13:00-15:00;0.4;406.9;408.4;311837.8;5118132.1
47242;UD;ZUGLIO;06/08/2019;10.00:13.00;0.3;642.26;643.76;347560.48;5147004.82
47243;UD;ZUGLIO;06/08/2019;10.00:13.00;0.3;654.25;655.75;347275.89;5146646.18
47244;UD;ZUGLIO;06/08/2019;10.00:13.00;0.3;552.75;554.25;347958.51;5146714.2
47245;UD;ZUGLIO;06/08/2019;10.00:13.00;0.3;518.6;520.1;348094.72;5146678.66
47246;UD;ZUGLIO;06/08/2019;10.00:13.00;1.0;506.45;507.95;348159.47;5146628.77
47247;UD;ZUGLIO;06/08/2019;10.00:13.00;0.3;416.85;418.35;348338.93;5147021.32
47248;UD;ZUGLIO;06/08/2019;10.00:13.00;0.3;405.26;406.76;348349.73;5146545.8
47249;UD;RAGOGNA;06/08/2019;13.00:16.00;1.5;512;513.5;345041.38;5117789.26
47250;UD;RAGOGNA;06/08/2019;13.00:16.00;6.7;508;509.5;345054.93;5117788.52
47251;UD;RAGOGNA;06/08/2019;13.00:16.00;7.9;511;512.5;345045.38;5117799.8
47252;UD;RAGOGNA;06/08/2019;13.00:16.00;2.0;503;504.5;345095.7;5117825.36
47253;UD;RAGOGNA;06/08/2019;13.00:16.00;1.5;497;498.5;345135.21;5117805.87
47254;UD;RAGOGNA;06/08/2019;13.00:16.00;0.5;485.3;486.8;345226.76;5117825.09
47256;UD;RAGOGNA;06/08/2019;13.00:16.00;3.3;487.7;489.2;345278.55;5117863.26
47257;UD;RAGOGNA;06/08/2019;13.00:16.00;4.4;493;494.5;345341.81;5117864.33
47258;UD;RAGOGNA;06/08/2019;13.00:16.00;3.0;495;496.5;345353.82;5117835.5
47563;UD;TAVAGNACCO;09/09/2019;14.00:16.00;0.9;127.99;129.49;362022.78;5106433.75
47564;UD;TAVAGNACCO;09/09/2019;14.00:16.00;1.2;129.09;130.59;362122;5106701.44
47565;UD;TAVAGNACCO;09/09/2019;14.00:16.00;0.3;130.7;132.2;361783.44;5106869.59
47566;UD;TAVAGNACCO;09/09/2019;14.00:16.00;0.7;130.01;131.51;361855.92;5106751.69
47567;UD;TAVAGNACCO;09/09/2019;14.00:16.00;1.1;129.29;130.79;361923.57;5106577.74
47568;UD;TAVAGNACCO;09/09/2019;14.00:16.00;0.4;130.25;131.75;361726.1;5106718.83
47569;UD;TAVAGNACCO;09/09/2019;14.00:16.00;1.1;128.26;129.76;361440.7;5106835.12
47570;UD;TAVAGNACCO;09/09/2019;14.00:16.00;0.3;131.56;133.06;362158.08;5107142.43
47571;PN;CAVASSO NUOVO;27/08/2019;10.00:13.00;0.4;258.05;259.55;327637.79;5117045.79
47572;PN;CAVASSO NUOVO;27/08/2019;10.00:13.00;0.3;258.02;259.52;327626.65;5117060.54
47573;PN;CAVASSO NUOVO;27/08/2019;10.00:13.00;0.3;255.67;257.17;327475.76;5117002.23
47574;PN;CAVASSO NUOVO;27/08/2019;10.00:13.00;0.3;254.77;256.27;327240.39;5116829.57
47575;PN;CAVASSO NUOVO;27/08/2019;10.00:13.00;0.3;254.54;256.04;327452.92;5116841.19
47576;PN;CAVASSO NUOVO;27/08/2019;10.00:13.00;0.5;257.12;258.62;327667.39;5116967
47577;PN;ARBA;11/09/2019;10:00-13:00;0.4;217;218.5;329153.9;5113322.4
47578;PN;ARBA;11/09/2019;10:00-13:00;0.6;216.1;217.6;329317.5;5113227.5
47579;PN;ARBA;11/09/2019;10:00-13:00;0.4;212.7;214.2;329550.4;5112861.3
47580;PN;ARBA;11/09/2019;10:00-13:00;0.5;215.1;216.6;329606.1;5113068.8
47581;PN;ARBA;11/09/2019;10:00-13:00;0.5;218.4;219.9;329605.4;5113304.5
47582;PN;ARBA;11/09/2019;10:00-13:00;0.4;220.1;221.6;329584.1;5113474.2
47604;PN;AZZANO DECIMO;26/09/2019;10:00-13:00;0.5;18;19.5;319098.3;5086736.5
47605;PN;AZZANO DECIMO;26/09/2019;10:00-13:00;0.4;18.7;20.2;318953.3;5086879.2
47606;PN;AZZANO DECIMO;26/09/2019;10:00-13:00;0.4;19;20.5;318762.2;5087071.8
47607;PN;AZZANO DECIMO;26/09/2019;10:00-13:00;0.9;19;20.5;318841.9;5087223
47608;PN;AZZANO DECIMO;26/09/2019;10:00-13:00;1.0;19;20.5;318943.6;5087224.6
47609;PN;AZZANO DECIMO;26/09/2019;10:00-13:00;0.6;18.2;19.7;319193.1;5087110.9
47610;PN;AZZANO DECIMO;26/09/2019;10:00-13:00;0.8;18.1;19.6;319298.7;5087000.7
47611;PN;CORDENONS;26/09/2019;10:00-13:00;0.4;41.6;43.1;322317.1;5095287.5
47612;PN;CORDENONS;26/09/2019;10:00-13:00;0.4;41.6;43.1;322231.7;5095279
47613;PN;CORDENONS;26/09/2019;10:00-13:00;0.5;43;44.5;322052.5;5095332.5
47614;PN;CORDENONS;26/09/2019;10:00-13:00;1.1;44.9;46.4;322037.2;5095545.2
47892;TS;TRIESTE;06/10/2019;09.00:12.00;0.5;65.79;67.29;404330.5;5055105.02
47893;TS;TRIESTE;06/10/2019;09.00:12.00;1.2;73.85;75.35;404196.85;5055098.58
47894;TS;TRIESTE;06/10/2019;09.00:12.00;0.4;73.33;74.83;404218.62;5055135.37
47895;TS;TRIESTE;06/10/2019;09.00:12.00;0.8;74.27;75.77;404133.98;5055094.41
47896;TS;TRIESTE;06/10/2019;09.00:12.00;0.5;62.6;64.1;404357.5;5055018.3
47913;PN;PORDENONE;14/11/2019;13:00-17:00;0.3;34;35.5;320206;5093752
47914;PN;PORDENONE;14/11/2019;13:00-17:00;0.3;36.4;37.9;320097;5093867
47915;PN;PORDENONE;14/11/2019;13:00-17:00;0.3;37;38.5;319977;5093911
47916;PN;PORDENONE;14/11/2019;13:00-17:00;0.6;34.6;36.1;320031;5093598
47917;PN;PORDENONE;14/11/2019;13:00-17:00;0.3;32.4;33.9;319754;5093488
47918;TS;TRIESTE;22/10/2019;08.00:11.00;0.3;51.45;52.95;404690.11;5055112.41
47919;TS;TRIESTE;22/10/2019;08.00:11.00;0.3;48.04;49.54;404713.28;5055085.91
42450;TS;TRIESTE;02/03/2017;07:00-10:00;0.9;1.6;3.1;403002.6;5059101.8
42633;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;5.78;7.28;363099.71;5077160.53
42634;UD;PORPETTO;29/03/2017;10.00:13.00;0.3;5.69;7.19;362783.2;5076743.31
42635;TS;TRIESTE;30/03/2017;13:00-16:00;0.4;4.6;6.1;404198.3;5057441.1
42636;TS;TRIESTE;30/03/2017;13:00-16:00;0.4;9;10.5;404257.9;5057545.5
42637;TS;TRIESTE;30/03/2017;13:00-16:00;0.4;14.5;16;404353.2;5057577.9
42638;TS;TRIESTE;30/03/2017;13:00-16:00;0.4;18.6;20.1;404445.3;5057595.4
42639;TS;TRIESTE;30/03/2017;13:00-16:00;0.6;47;48.5;404394.7;5057414.5
42647;PN;CLAUT;10/03/2017;07:00-10:00;0.4;533.4;534.9;304731.4;5125975.6
42648;PN;CLAUT;10/03/2017;07:00-10:00;0.5;545.8;547.3;304928.4;5126181.8
42649;PN;CLAUT;10/03/2017;07:00-10:00;0.4;552.5;554;304825.3;5126456.7
42650;PN;CLAUT;10/03/2017;07:00-10:00;0.5;561.6;563.1;304705;5126711.4
42651;PN;CLAUT;10/03/2017;07:00-10:00;3.5;554.5;556;304929;5126357.9
42652;PN;CLAUT;10/03/2017;07:00-10:00;1.0;551.6;553.1;305026.6;5126389.2
42653;PN;CLAUT;10/03/2017;07:00-10:00;0.4;545.5;547;305191.7;5126431.6
42654;PN;CLAUT;10/03/2017;07:00-10:00;0.4;547.3;548.8;305394.8;5126532.8
42655;PN;VALVASONE;10/03/2017;10:00-13:00;0.4;57.5;59;334672.4;5095922
42656;PN;VALVASONE;10/03/2017;10:00-13:00;1.1;56.6;58.1;334436.2;5096097.2
42657;PN;VALVASONE;10/03/2017;10:00-13:00;0.9;57.5;59;334420.2;5096431.8
42658;PN;VALVASONE;10/03/2017;10:00-13:00;0.9;58.6;60.1;334369;5096573.8
42659;PN;VALVASONE;10/03/2017;10:00-13:00;0.5;60.2;61.7;334303.9;5096695.1
42660;PN;VALVASONE;10/03/2017;10:00-13:00;0.4;61.4;62.9;334433.4;5096949.3
42661;PN;VALVASONE;10/03/2017;10:00-13:00;0.5;58.8;60.3;334062.1;5096209.4
42662;PN;VALVASONE;10/03/2017;10:00-13:00;0.4;58.6;60.1;333797.5;5096259.3
42663;PN;AVIANO;10/03/2017;10:00-13:00;0.5;123.2;124.7;313689.1;5102083.6
42640;TS;TRIESTE;30/03/2017;13:00 - 17:00;0.5;44.8;46.3;406493;5056421
42641;TS;TRIESTE;30/03/2017;13:00 - 17:00;0.5;63.6;65.1;406926;5056532
42642;TS;TRIESTE;30/03/2017;13:00 - 17:00;0.5;76;77.5;406566;5056679
42643;TS;TRIESTE;30/03/2017;13:00 - 17:00;0.3;100;101.5;406723;5056915
42644;TS;TRIESTE;30/03/2017;13:00 - 17:00;0.9;105;106.5;406692;5057014
42645;TS;TRIESTE;30/03/2017;13:00 - 17:00;0.3;133;134.5;406692;5057316
42646;TS;TRIESTE;30/03/2017;13:00 - 17:00;0.3;116;117.5;406483;5057079
42686;UD;TRASAGHIS;03/04/2017;10.00:13.00;0.7;191.54;193.04;351726.38;5126696.35
42687;UD;TRASAGHIS;03/04/2017;10.00:13.00;0.5;192.72;194.22;351734.32;5126573.3
42688;UD;TRASAGHIS;03/04/2017;10.00:13.00;0.3;191.97;193.47;351690.66;5126910.69
42689;UD;TRASAGHIS;03/04/2017;10.00:13.00;0.3;190.45;191.95;351550.41;5126912.02
42690;UD;TRASAGHIS;03/04/2017;10.00:13.00;0.3;190.2;191.7;351514.69;5126721.49
42691;UD;TRASAGHIS;03/04/2017;10.00:13.00;0.6;192.03;193.53;351736.97;5126526.99
42692;UD;TRASAGHIS;03/04/2017;10.00:13.00;0.5;189.66;191.16;351344;5126431.73
42693;TS;TRIESTE;30/03/2017;13:00-17:00;0.6;90;91.5;406461;5054986
42694;TS;TRIESTE;30/03/2017;13:00-17:00;0.3;99;100.5;406678;5054968
42695;TS;TRIESTE;30/03/2017;13:00-17:00;0.3;111;112.5;406932;5054957
42696;TS;TRIESTE;30/03/2017;13:00-17:00;0.3;122;123.5;406855;5055015
42697;TS;TRIESTE;30/03/2017;13:00-17:00;0.7;122;123.5;406674;5055075
42698;TS;TRIESTE;30/03/2017;13:00-17:00;0.3;83;84.5;406881;5054771
42716;UD;TALMASSONS;10/04/2017;10.00:13.00;0.3;28.54;30.04;356612.59;5087515.07
42717;UD;TALMASSONS;10/04/2017;10.00:13.00;0.3;27.76;29.26;356487.46;5087383.46
42718;UD;TALMASSONS;10/04/2017;10.00:13.00;0.3;27.39;28.89;356562.97;5087303.64
42719;UD;TALMASSONS;10/04/2017;10.00:13.00;0.3;27.72;29.22;356761.45;5087368.36
42720;UD;TALMASSONS;10/04/2017;10.00:13.00;0.7;28.57;30.07;356873.64;5087556.06
42721;UD;TALMASSONS;10/04/2017;10.00:13.00;0.7;29.37;30.87;356817.54;5087702.76
42722;UD;TALMASSONS;10/04/2017;10.00:13.00;0.7;29.68;31.18;356582.39;5087890.45
42723;UD;TALMASSONS;10/04/2017;10.00:13.00;0.8;29.16;30.66;356424.9;5087832.2
42724;UD;TALMASSONS;10/04/2017;10.00:13.00;0.6;28.65;30.15;356207;5087735.12
42725;UD;TALMASSONS;10/04/2017;10.00:13.00;0.4;29.08;30.58;356150.91;5087929.29
42726;UD;LESTIZZA;10/04/2017;10.00:13.00;0.7;45.37;46.87;355931.52;5091777.46
42727;UD;LESTIZZA;10/04/2017;10.00:13.00;0.4;45.56;47.06;355794.59;5092109.63
42728;UD;LESTIZZA;10/04/2017;10.00:13.00;0.5;44.89;46.39;355406.63;5092043.7
42664;PN;AVIANO;10/03/2017;10:00-13:00;0.7;121;122.5;313616.2;5101754.7
42665;PN;AVIANO;10/03/2017;10:00-13:00;0.8;120.7;122.2;313753.1;5101570.4
42666;PN;AVIANO;10/03/2017;10:00-13:00;0.7;117.5;119;313504.2;5101381.9
42667;PN;AVIANO;10/03/2017;10:00-13:00;1.0;120.5;122;313838.5;5101433.5
42668;PN;AVIANO;10/03/2017;10:00-13:00;0.9;118.6;120.1;313760.8;5101241.5
42669;PN;AVIANO;10/03/2017;10:00-13:00;0.8;114.6;116.1;313536.2;5101094.5
42670;PN;AVIANO;10/03/2017;10:00-13:00;0.9;120.7;122.2;313977.1;5101299
42671;PN;AVIANO;10/03/2017;10:00-13:00;0.9;119.6;121.1;314113.4;5101132.4
42672;TS;TRIESTE;30/03/2017;13:00-16:00;0.4;60;61.5;401950.7;5060729.4
42673;TS;TRIESTE;30/03/2017;13:00-16:00;0.4;73.7;75.2;401871.9;5060926.7
42674;TS;TRIESTE;30/03/2017;13:00-16:00;0.4;3.5;5;401764.5;5060717.7
