anno;mese;Attivit� Bq/m2;incertezza Bq/m2 (k=2)
2021;gen;0.0261;0.0099
2021;feb;0.0197;MAR
2021;mar;0.0088;MAR
2021;apr;0.0321;0.0103
2021;mag;0.0185;0.0029
2021;giu;0.0168;0.0055
2021;lug;0.073;0.0186
2021;ago;0.0216;0.0046
2021;set;0.0157;0.0048
2021;ott;0.0244;0.0051
2021;nov;0.0131;0.004
2021;dic;0.0093;MAR
2022;gen;0.0104;0.0045
2022;feb;0.0106;0.0041
2022;mar;0.0087;MAR
2022;apr;0.024;0.0065
2022;mag;0.026;0.0073
2022;giu;0.0202;0.0062
2022;lug;0.0107;0.0038
2022;ago;0.0245;0.0081
2022;set;0.0348;0.0101
2022;ott;0.0178;MAR
2022;nov;0.0191;MAR
2022;dic;0.0152;0.0044
