GESTORE;ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
TELECOM;14;TS32;26/09/2005;TS;Duino Aurisina-Devin Nabrežina;S.S. 14 Duino Aurisina;TELEFONIA;Comunicato;391020.9;5070540;32.6
VODAFONE;108;2GO1809B;21/12/2004;GO;Gorizia;VIA TERZA ARMATA;TELEFONIA;Parere favorevole non comunicato;392637.6;5086456.4;70.2
WIND TRE;117;GO010;;GO;Grado;PIAZZA BIAGIO MARIN C/O HOTEL FONZARI;TELEFONIA;Parere favorevole non comunicato;374349.5;5059288.6;2
VODAFONE;124;2067;;GO;Monfalcone;CIMA DI PIETRAROSSA (SABLICI);TELEFONIA;Parere favorevole non comunicato;388046.4;5074290.2;44
VODAFONE;133;5223;10/09/2004;GO;Monfalcone;VIA III ARMATA 21 ZONA INDUSTRIALE;TELEFONIA;Parere favorevole non comunicato;388202.2;5072783.9;2.2
VODAFONE;146;2490;07/06/2007;GO;San Canzian d'Isonzo;VIA SAN CANZIANO - LOC. BEGLIANO;TELEFONIA;Comunicato;380726;5073733.6;6.47
VODAFONE;148;2492;;GO;Gorizia;VIA GREGORCIC 46 - GSM;TELEFONIA;Parere favorevole non comunicato;390400.5;5085334.1;54
VODAFONE;222;2UD5845B;19/02/2001;UD;Forni di Sotto;c/o cimitero comunale;TELEFONIA;Parere favorevole non comunicato;320797.3;5140622.8;791
TELECOM;240;UX25;;UD;Lignano Sabbiadoro;PIAZZA DEL SOLE C/O GELATERIA HOLLYWOOD;TELEFONIA;Parere favorevole non comunicato;352669.9;5058721.4;2.53
TELECOM;253;UX39;;UD;Lignano Sabbiadoro;Via Udine 30/A c/o Bei Merlin;TELEFONIA;Parere favorevole non comunicato;355709.8;5061412.5;1.7
VODAFONE;257;5188;;UD;Lusevera;PRADIELIS - C/O CENTRO SOCIALE LENGO;TELEFONIA;Parere favorevole non comunicato;366055.4;5126549.6;353
TELECOM;293;UD86;14/01/2008;UD;Paluzza;TIMAU - CASERA PRAMOSIO;TELEFONIA;Parere favorevole non comunicato;348772.3;5160855;1525
TELECOM;322;UD87;;UD;Resia;Prato di Resia;TELEFONIA;Parere favorevole non comunicato;369263.6;5137125.3;475
TELECOM;358;UD38;;UD;Tarvisio;COCCAU - C/O ED. POLIFRONTIERA DI COCCAU;TELEFONIA;Parere favorevole non comunicato;395841.2;5154446.6;644
TELECOM;426;PN07;01/06/2012;PN;Aviano;Via Pitteri 2 c/o centrale Telecom;TELEFONIA;Comunicato;313245.1;5104679.9;160
TELECOM;474;PN33;13/06/2012;PN;Montereale Valcellina;Via dell'Olmo c/o campo sportivo;TELEFONIA;Comunicato;319320.1;5113446.7;303
TELECOM;482;PN46;09/07/2012;PN;Polcenigo;VIA FAVOLA 19;TELEFONIA;Comunicato;308269.2;5099546;56
VODAFONE;561;2UD5831A;04/11/2008;UD;Pasian di Prato;VIA GIOBATTA DEL NEGRO;TELEFONIA;Comunicato;358663.2;5101820.1;108.9
ALTRO;582;261L011-LEILA;24/02/2004;UD;Tarvisio;S. ANTONIO DI RUTTE - GALL. LEILA SUD;TELEFONIA;Comunicato;393933.7;5151989.6;742
ALTRO;584;LE PICHE ;;UD;Pontebba;GALLERIA LE PICHE SAN ROCCO;TELEFONIA;Comunicato;369485;5150810;561
ALTRO;585;CAMPOROSSO SUD;20/03/2002;UD;Tarvisio;CAMPOROSSO SUD STAZIONE VALBRUNA;TELEFONIA;Parere favorevole non comunicato;384926.2;5150571.3;790
ALTRO;587;MALBORGHETTO N;19/02/2004;UD;Malborghetto Valbruna;UGOVIZZA - C/O CASELLO AUTOSTRADA - MALBORGHETTO EST;TELEFONIA;Parere favorevole non comunicato;383643.2;5151768.2;783.1
ALTRO;589;MALBORGHETTO S;16/02/2004;UD;Malborghetto Valbruna;S.CATERINA - GALLERIA MALBORGHETTO SUD;TELEFONIA;Parere favorevole non comunicato;376981.1;5151523.3;667.4
ALTRO;591;CAMPIOLO ;05/07/2004;UD;Amaro;GALLERIA CAMPIOLO MONTE PALIS SUD;TELEFONIA;Parere favorevole non comunicato;356799.7;5139209.6;284.5
ALTRO;593;ZUC DEL BOR;08/04/2004;UD;Moggio Udinese;ZUC DEL BOR - V. DELLA CENTRALE;TELEFONIA;Parere favorevole non comunicato;361756.3;5142026.6;368.6
VODAFONE;602;2PN5935A;24/05/2002;PN;Arba;PIAZZOLA ECOLOGICA;TELEFONIA;Parere favorevole non comunicato;328822.9;5112176.6;202
VODAFONE;642;2PN5936A;18/06/2002;PN;Erto e Casso;L.CASE LIRON;TELEFONIA;Parere favorevole non comunicato;297217.9;5126436.6;757
TELECOM;650;UY27;11/06/2002;UD;Chiusaforte;LOC. NOGARO DI ROVAREDO;TELEFONIA;Parere favorevole non comunicato;365714.9;5139569.4;367.5
ALTRO;686;CAMPOROSSO;25/02/2004;UD;Tarvisio;"GALLERIA ""CAMPOROSSO"" IMBOCCO NORD";TELEFONIA;Comunicato;391551.8;5150185.6;742
ALTRO;725;AURISINA;22/04/2002;TS;Duino Aurisina-Devin Nabrežina;Galleria Duino Aurisina;TELEFONIA;Parere favorevole non comunicato;395659.3;5067385.1;135
ALTRO;729;GRETTA;15/07/2004;TS;Trieste;Galleria Gretta;TELEFONIA;Comunicato;403491.1;5057980.1;16
