anno;mese;Attivit� Bq/m3;incertezza Bq/m3 (k=2);;;
1988;gen;;;;;
1988;feb;;;;;
1988;mar;;;;;
1988;apr;;;;;
1988;mag;;;;;
1988;giu;;;;;
1988;lug;3.28E-03;;;;
1988;ago;3.24E-03;;;;
1988;set;4.62E-03;;;;
1988;ott;3.28E-03;;;;
1988;nov;1.77E-02;;;;
1988;dic;3.78E-03;;;;
1989;gen;1.31E-02;;;;
1989;feb;6.40E-03;;;;
1989;mar;2.13E-03;;;;
1989;apr;4.10E-03;;;;
1989;mag;6.40E-03;;;;
1989;giu;6.20E-03;;;;
1989;lug;8.10E-03;;;;
1989;ago;1.20E-02;;;;
1989;set;4.90E-03;;;;
1989;ott;3.60E-03;;;;
1989;nov;4.20E-03;;;;
1989;dic;3.80E-03;;;;
1990;gen;4.00E-03;3.00E-04;;;
1990;feb;5.07E-03;5.55E-04;;;
1990;mar;4.88E-03;5.96E-04;;;
1990;apr;3.29E-03;3.01E-04;;;
1990;mag;6.18E-03;3.92E-04;;;
1990;giu;4.48E-03;2.76E-04;;;
1990;lug;4.64E-03;7.90E-04;;;
1990;ago;3.30E-03;3.86E-04;;;
1990;set;1.78E-03;2.33E-04;;;
1990;ott;2.99E-03;2.26E-04;;;
1990;nov;2.28E-03;2.96E-04;;;
1990;dic;3.32E-03;2.14E-04;;;
1991;gen;4.91E-03;3.15E-03;;;
1991;feb;4.33E-03;2.23E-03;;;
1991;mar;3.36E-03;1.69E-03;;;
1991;apr;2.34E-03;9.31E-04;;;
1991;mag;3.49E-03;5.04E-04;;;
1991;giu;3.72E-03;6.16E-04;;;
1991;lug;3.71E-03;5.85E-04;;;
1991;ago;4.40E-03;3.33E-04;;;
1991;set;3.69E-03;1.88E-04;;;
1991;ott;3.21E-03;2.27E-04;;;
1991;nov;1.34E-03;1.70E-04;;;
1991;dic;3.32E-03;2.14E-04;;;
1992;gen;3.44E-03;2.32E-04;;;
1992;feb;2.79E-03;3.49E-04;;;
1992;mar;3.28E-03;2.76E-04;;;
1992;apr;3.94E-03;5.35E-04;;;
1992;mag;5.13E-03;3.37E-04;;;
1992;giu;4.89E-03;2.68E-04;;;
1992;lug;5.04E-03;2.43E-04;;;
1992;ago;6.17E-04;5.97E-05;;;
1992;set;4.67E-03;4.36E-04;;;
1992;ott;2.44E-03;2.26E-04;;;
1992;nov;2.54E-03;1.82E-04;;;
1992;dic;3.78E-03;2.91E-04;;;
1993;gen;2.96E-03;9.17E-04;;;
1993;feb;4.61E-03;8.40E-04;;;
1993;mar;2.57E-03;3.94E-04;;;
1993;apr;3.40E-03;3.16E-04;;;
1993;mag;5.48E-03;3.54E-04;;;
1993;giu;7.52E-03;4.97E-04;;;
1993;lug;7.05E-03;9.22E-04;;;
1993;ago;6.76E-03;2.44E-04;;;
1993;set;4.51E-03;1.38E-04;;;
1993;ott;;;;;
1993;nov;;;;;
1993;dic;;;;;
1994;gen;3.88E-03;8.84E-05;;;
1994;feb;4.05E-03;9.01E-05;;;
1994;mar;4.02E-03;8.65E-05;;;
1994;apr;3.49E-03;1.11E-04;;;
1994;mag;4.22E-03;7.15E-05;;;
1994;giu;5.15E-03;9.37E-05;;;
1994;lug;7.98E-03;1.31E-05;;;
1994;ago;5.89E-03;1.52E-04;;;
1994;set;4.20E-03;1.10E-04;;;
1994;ott;3.01E-03;1.47E-04;;;
1994;nov;2.39E-03;1.10E-04;;;
1994;dic;2.97E-03;1.22E-04;;;
1995;gen;2.92E-03;1.18E-04;;;
1995;feb;2.85E-03;1.29E-04;;;
1995;mar;3.09E-03;1.28E-04;;;
1995;apr;3.80E-03;1.38E-04;;;
1995;mag;5.04E-03;1.43E-04;;;
1995;giu;4.50E-03;1.28E-04;;;
1995;lug;7.69E-03;1.83E-04;;;
1995;ago;4.93E-03;1.15E-04;;;
1995;set;3.44E-03;6.28E-05;;;
1995;ott;4.87E-03;1.59E-04;;;
1995;nov;3.43E-03;1.07E-04;;;
1995;dic;1.64E-03;1.46E-04;;;
1996;gen;3.02E-03;1.28E-04;;;
1996;feb;2.77E-03;1.17E-04;;;
1996;mar;4.31E-03;1.33E-04;;;
1996;apr;4.65E-03;1.14E-04;;;
1996;mag;3.50E-03;1.36E-04;;;
1996;giu;4.01E-03;9.79E-05;;;
1996;lug;4.03E-03;1.04E-04;;;
1996;ago;3.08E-03;6.99E-05;;;
1996;set;2.94E-03;8.37E-05;;;
1996;ott;2.87E-03;8.61E-05;;;
1996;nov;2.32E-03;1.94E-04;;;
1996;dic;2.27E-03;1.30E-04;;;
1997;gen;2.92E-03;1.18E-04;;;
1997;feb;2.85E-03;1.29E-04;;;
1997;mar;3.09E-03;1.28E-04;;;
1997;apr;3.79E-03;1.38E-04;;;
1997;mag;5.04E-03;1.43E-04;;;
1997;giu;4.50E-03;1.28E-04;;;
1997;lug;7.69E-03;1.83E-04;;;
1997;ago;4.93E-03;1.14E-04;;;
1997;set;4.12E-03;7.53E-05;;;
1997;ott;5.88E-03;1.92E-04;;;
1997;nov;4.11E-03;1.29E-04;;;
1997;dic;1.64E-03;1.46E-04;;;
1998;gen;;;;;
1998;feb;;;;;
1998;mar;;;;;
1998;apr;;;;;
1998;mag;;;;;
1998;giu;1.16E-02;MAR;;;
1998;lug;3.61E-03;8.03E-04;;;
1998;ago;5.03E-03;2.38E-04;;;
1998;set;2.99E-03;3.04E-04;;;
1998;ott;2.43E-03;1.39E-04;;;
1998;nov;2.90E-03;1.44E-04;;;
1998;dic;2.18E-03;8.32E-05;;;
1999;gen;;;;;
1999;feb;2.91E-03;9.39E-05;;;
1999;mar;2.81E-03;6.25E-05;;;
1999;apr;3.26E-03;7.69E-05;;;
1999;mag;4.52E-03;1.66E-04;;;
1999;giu;4.39E-03;2.18E-04;;;
1999;lug;4.51E-03;2.45E-04;;;
1999;ago;4.26E-03;1.10E-04;;;
1999;set;3.99E-03;1.49E-04;;;
