ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
1247;43;;UD;Faedis;LOC. PEDROSA;TV;Parere favorevole non comunicato;375919.9;5113252.7;767
1251;CASTALDIA;;PN;Aviano;LOC. PIANCAVALLO;TV;Parere favorevole non comunicato;309295.2;5106853.8;1113
1252;47;;GO;Sagrado;MONTE SAN MICHELE;TV;Parere favorevole non comunicato;386472.5;5082177.2;250
1260;M.TE.S.MICHELE;;GO;Sagrado;LOCALITÀ SALITA DA SAN MARTINO DEL CARSO;TV;Parere favorevole non comunicato;386553.5;5082221.2;245
1263;COL.GAIARDIN;;PN;Caneva;LOC. BORGO SANTIN;TV;Parere favorevole non comunicato;301485.3;5098059.1;881
1271;GAIARDIN;;PN;Caneva;LOC. SARONE CROCETTA FOSSA DI STEVENA';TV;Parere favorevole non comunicato;301102.3;5097851.1;907
1274;PEDROSA;;UD;Faedis;LOC. PEDROSA;TV;Parere favorevole non comunicato;375824.9;5113246.7;748
1277;GAIARDIN;;PN;Caneva;LOC. SARONE CROCETTA FOSSA DI STEVENA';TV;Parere favorevole non comunicato;301102.3;5097851.1;907
1280;PORZUS;;UD;Attimis;LOC. PORZUS CIV. 7;TV;Parere favorevole non comunicato;372408.1;5115675.7;683.14
1283;DIVERDALCE;;UD;Tolmezzo;LOC. DIVERDALCE;TV;Parere favorevole non comunicato;344935.9;5144409.4;1216
1284;CARESANA;;TS;San Dorligo della Valle-Dolina;LOC. CARESANA;TV;Parere favorevole non comunicato;408997.9;5049532.1;138
1285;M.TE.PURGESSIMO;;UD;Cividale del Friuli;M.TE PURGESSIMO;TV;Parere favorevole non comunicato;383039.7;5106876.7;448
1286;;;UD;Grimacco;GRIMACCO;TV;Parere favorevole non comunicato;389629.9;5112156.4;410
1288;S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;TV;Parere favorevole non comunicato;386472.5;5082177.2;250
1292;CARESANA;;TS;San Dorligo della Valle-Dolina;LOC CARESANA;TV;Parere favorevole non comunicato;408997.9;5049532.1;138
1293;CASTALDIA;;PN;Aviano;LOC. CASTALDIA - DMT;TV;Parere favorevole non comunicato;309200.8;5106755.4;1100
1294;PORZUS;;UD;Attimis;LOC. PORZUS CIV. 7;TV;Parere favorevole non comunicato;372408.1;5115675.7;683
1312;CASTALDIA;;PN;Aviano;LOC. CASTALDIA;TV;Parere favorevole non comunicato;309311.2;5106812.8;1100
1313;M.TE_NOAS;;UD;Torreano;LOC. M.TE NOAS;TV;Parere favorevole non comunicato;377899.8;5111144.7;656
1314;CHIAMPORE;;TS;Muggia;LOC. CHIAMPORE;TV;Parere favorevole non comunicato;402218.9;5050171.2;160
1316;S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE - RETRO MUSEO;TV;Parere favorevole non comunicato;386904.5;5082372.2;250
1317;COL.PALIS;;PN;Sequals;LOC. COL PALIS;TV;Parere favorevole non comunicato;331746.9;5114855.5;350
1318;COL.ALTO;;PN;Aviano;LOC. COLLE DELLE LASTRE;TV;Parere favorevole non comunicato;309369.3;5108941.8;1387
1319;VALDESTALI;;PN;Frisanco;LOC. VALDESTALI;TV;Parere favorevole non comunicato;327032;5119580.4;603
1320;PALA.BARZANA;;PN;Maniago;LOC. FORCELLA DI PALA BARZANA;TV;Parere favorevole non comunicato;319347.1;5118523.6;851
1321;FAIDONA;;PN;Tramonti di Sotto;LOC. FAIDONA;TV;Parere favorevole non comunicato;326161.1;5124437.3;333
1322;TRAMONTI.MEZZO;;PN;Tramonti di Sotto;LOC. TRAMONTI DI MEZZO;TV;Parere favorevole non comunicato;330656.8;5129363.9;392
1325;S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;TV;Parere favorevole non comunicato;386472.5;5082177.2;250
1326;PEDROSA;;UD;Faedis;LOC. PEDROSA;TV;Parere favorevole non comunicato;375936.9;5113257.7;773
1327;GAIARDIN;;PN;Caneva;LOC. COL GAIARDIN;TV;Parere favorevole non comunicato;301102.3;5097851.1;907
1328;PURGESSIMO;05/05/2011;UD;Cividale del Friuli;LOCALITÀ PURGESSIMO;TV;Comunicato;383039.7;5106876.7;448
1330;ZONCOLAN;19/07/2011;UD;Sutrio;MONTE ZONCOLAN -EDIFICIO FUNIVIA;TV;Comunicato;341368.2;5152498.3;1707
1331;31017A;;GO;Sagrado;LOCALITÀ BOSCHINI;TV;Parere favorevole non comunicato;387947.5;5083354.2;119
1335;ND1;18/05/2011;UD;Gemona del Friuli;VIA BUIA - CASA GENERIA;TV;Parere favorevole non comunicato;354753.6;5122803;176
1336;ND2;10/05/2011;UD;Tolmezzo;LOCALITÀ FUSEA - DIVERDALCE;TV;Parere favorevole non comunicato;344935.9;5144409.4;1216
1337;693;;UD;Socchieve;LOC. CASTOIA;TV;Parere favorevole non comunicato;334303.2;5140328.8;474
1338;694;;PN;Maniago;BARCIS;TV;Parere favorevole non comunicato;319356.1;5118515.6;850
1339;695;;PN;Erto e Casso;LOCALITÀ CASSO - VALCAMP;TV;Parere favorevole non comunicato;293704;5127543.7;1025
1340;696;;UD;Tarvisio;LOCALITÀ CAVE DEL PREDIL;TV;Parere favorevole non comunicato;389940.1;5145047.8;1336
1341;697;;UD;Cavazzo Carnico;LOCALITÀ CESCLANS;TV;Parere favorevole non comunicato;350448.7;5135165.6;400
