CODICE_MACROSETTORE;CODICE_SETTORE;CODICE_ATTIVITA;MAC_NOME;SET_NOME;ATT_NOME;CH4;CO2;CO2 lorda;CO2_eq;CO;PM2_5;PM10;PTS;COV;NH3;NOx;N2O;SO2;PREC_OZ;SOST_AC;DIOX (TCDDe);IPA-CLTRP
1;1;1;Produzione energia e trasformazione combustibili;Produzione di energia elettrica;Caldaie con potenza termica >= 300 MW;0,141932;6,937656;6,937656;6,958236202;87,085459;18,99511;39,02911;54,47311;0,141932;;1584,46216;0,056773;565,399904;1942,767155;52,11495436;82,558069;0,000551674
1;1;2;Produzione energia e trasformazione combustibili;Produzione di energia elettrica;Caldaie con potenza termica >= 50 e < 300 MW;0,063455;1,417077;1,417077;1,419196335;0,50764;0,01;0,01;0,06;0,065993;0,7212;31,93;0,002538;145,13;39,07732177;5,271891684;0,02;0,0000825
1;1;4;Produzione energia e trasformazione combustibili;Produzione di energia elettrica;Turbine a gas;36,694575;819,463246;819,463246;820,6888448;318,39;2,93557;2,93557;2,93557;6,154846;;277,38;1,467783;5,577576;380,0950701;6,20454045;7,338915;0,044034119
1;1;5;Produzione energia e trasformazione combustibili;Produzione di energia elettrica;Motori a combustione interna;0,472212;2,885212;2,885212;2,902447862;145,319685;0,74787;0,78684;6,59502;4,836784;0,41229;285,390976;0,023611;5,548485;369,005551;6,402040872;2,411439;0,001691
1;4;6;Produzione energia e trasformazione combustibili;Impianti di trasformazione di combustibili solidi;Forni di cokeria;;;;;103,883;;1,429;2,813;;;308,666;;161;387,99965;11,74164884;;
1;5;4;Produzione energia e trasformazione combustibili;Miniere di carbone - estrazione oli/gas - compressori per tubazioni;Turbine a gas;0,016418;0,366636;0,366636;0,373088088;44,96;0,00131;0,00131;0,00131;0,016418;;93,092;0,019701;0,001576;118,5344879;2,02386933;0,003284;1,99996E-05
2;1;3;Combustione non industriale;Impianti commerciali ed istituzionali;Caldaie con potenza termica < 50 MW;10,68943;235,16746;235,16746;236,7174274;115,445844;0,85521;0,85521;0,85521;21,37886;;148,882381;4,275772;2,137886;215,8640597;3,303511901;8,551544;0,013216411
2;1;7;Combustione non industriale;Impianti commerciali ed istituzionali;Pizzerie con forno a legna;3,50592544;;1,036439208;0,121173548;65,736102;8,24847;8,87438;9,64133;13,1472204;0,10956017;0,54780085;0,153384238;0,120516187;21,09559161;0,022119651;5,4780085;3,123670007
2;2;2;Combustione non industriale;Impianti residenziali;Caldaie con potenza termica < 50 MW;80,8250755;1744,921291;1744,921291;1757,29501;736,226105;13,10652;13,10652;13,10652;145,804728;;1130,863433;34,439975;81,69060612;1607,574539;27,13780248;76,0161475;0,595396525
2;2;6;Combustione non industriale;Impianti residenziali;Camino aperto tradizionale;206,2091841;;75,18160923;7,127104924;3222,018501;548,35372;554,18724;583,35488;644,4037002;6,444037002;64,44037002;9,021651803;8,377248103;1080,329915;2,041760904;109,548629;330,7066901
2;2;7;Combustione non industriale;Impianti residenziali;Stufa tradizionale a legna;1417,895563;;448,8335288;49,00601538;22154,61817;2104,45555;2126,84341;2238,78254;1329,27709;44,30923633;443,0923633;62,03293087;57,60200723;4326,708309;14,03915999;753,2570176;3158,251593
2;2;8;Combustione non industriale;Impianti residenziali;Camino chiuso o inserto;427,1486727;;135,2135172;14,763326;5339,358409;501,89973;507,23906;533,93579;667,4198012;13,34839602;133,4839602;18,68775443;17,35291483;1423,579739;4,229372538;226,9227324;380,576119
2;2;9;Combustione non industriale;Impianti residenziali;Stufa o caldaia innovativa;134,7542967;;42,65634798;4,657445381;1684,428709;158,33627;160,02079;168,44289;126,3321532;4,211071773;42,11071773;5,895500482;5,474393305;364,880947;1,334257036;12,63321532;147,387512
2;2;10;Combustione non industriale;Impianti residenziali;Stufa automatica a pellets o cippato o BAT legna;401,7194808;;127,1639301;13,88442956;188,3060066;94,40413;95,40838;100,42996;18,83060066;12,55373378;125,5373378;17,57522729;16,31985391;198,3238862;3,977587778;;219,6903411
3;1;2;Combustione nell'industria;Combustione nelle caldaie  turbine e motori a combustione interna;Caldaie con potenza termica >= 50 e < 300 MW;5,661948;126,419964;126,419964;128,6451094;29,442127;0,591;0,591;0,591;5,661948;;409,364;6,794337;0,589;508,4039292;8,91797961;1,177685;0,010254524
3;1;3;Combustione nell'industria;Combustione nelle caldaie  turbine e motori a combustione interna;Caldaie con potenza termica < 50 MW;50,39391718;193,7235668;341,6070089;202,1738719;616,7453145;46,80639;55,68354;101,83795;380,0174796;48,08212913;697,6827493;23,84526718;18,83739713;1299,737933;18,58448246;105,6219755;244,0549456
3;1;4;Combustione nell'industria;Combustione nelle caldaie  turbine e motori a combustione interna;Turbine a gas;11,86252;264,913805;264,913805;269,5757754;81,763;0,949;0,949;0,949;11,86252;;160,599;14,235024;1,803103;216,9533053;3,547769229;9,490016;0,022933724
3;1;5;Combustione nell'industria;Combustione nelle caldaie  turbine e motori a combustione interna;Motori a combustione interna;148,126032;54,041798;54,041798;58,05281859;95,9558;54,98545;54,98545;59,48545;60,553184;;603,294;2,904432;42,582566;809,2007664;14,44631675;1,936288;0,004680187
3;2;5;Combustione nell'industria;Forni di processo senza contatto;Altri forni;;;;;;;;0,068;0,472;;;;;0,472;;;
3;3;1;Combustione nell'industria;Processi di combustione con contatto;Impianti di sinterizzazione e pellettizzazione;106,859152;51,877923;51,877923;54,12196519;1169,48;2,80375;4,486;11,215;39,523248;;138,654;;548,934;338,8199561;20,16852546;0,248;
