Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
2;UD;UDINE;28/03/2001;;0.6;0;;362411.4;5102579.1
6;TS;TRIESTE;05/07/2001;13-16;3.7;0;0;406405.3;5058413.3
7;UD;MORUZZO;17/07/2001;10.00-13.00;1.3;0;;355374.8;5109323.3
8;UD;MORUZZO;17/07/2001;10.00-13.00;2.8;0;;355584.6;5109193.6
9;UD;MORUZZO;17/07/2001;10.00-13.00;0.3;0;;355009.1;5109059.8
10;UD;MORUZZO;17/07/2001;10.00-13.00;0.3;0;;354974.8;5109081.3
11;UD;MORUZZO;17/07/2001;13.00-16.00;0.3;0;;356230.6;5109765
12;UD;MORUZZO;17/07/2001;13.00-16.00;0.3;0;;356465.2;5109432.2
13;UD;MORUZZO;17/07/2001;13.00-16.00;0.3;0;;356233.3;5109200.9
14;UD;MORUZZO;17/07/2001;13.00-16.00;0.3;0;;357213.5;5108101.1
15;UD;MORUZZO;17/07/2001;13.00-16.00;0.3;0;;357184.1;5108159.1
16;UD;MORUZZO;17/07/2001;13.00-16.00;0.3;0;;357762.2;5108932.9
17;UD;MORUZZO;17/07/2001;13.00-16.00;0.3;0;;358276.6;5108376
18;UD;DIGNANO;18/07/2001;10:00-13:00;0.3;114.5;116;341114.4;5105886.4
19;UD;DIGNANO;18/07/2001;10:00-13:00;0.3;114.5;116;341055.9;5105828
20;UD;DIGNANO;18/07/2001;10:00-13:00;0.3;113.8;115.2;340595;5105761.6
21;UD;DIGNANO;18/07/2001;10:00-13:00;0.3;121.5;123;341392.4;5107080.6
22;UD;DIGNANO;18/07/2001;10:00-13:00;0.3;144;145.5;342353;5109554.3
23;UD;DIGNANO;18/07/2001;10:00-13:00;0.3;107;107.5;340280;5104387.7
24;UD;AIELLO DEL FRIULI;19/07/2001;10:00-13:00;0.3;0;;373121.8;5081720.2
25;UD;AIELLO DEL FRIULI;19/07/2001;10:00-13:00;0.3;0;;373140.4;5081689.9
26;UD;AIELLO DEL FRIULI;19/07/2001;10:00-13:00;0.3;0;;373161.9;5081566.7
27;UD;AIELLO DEL FRIULI;19/07/2001;10:00-13:00;0.3;0;;373187.3;5081530.5
28;UD;SAN VITO DI FAGAGNA;23/07/2001;13:00-16:00;0.3;136.5;138;350321;5106270.4
29;UD;SAN VITO DI FAGAGNA;23/07/2001;13:00-16:00;0.3;133.5;135;350521.4;5106026.4
30;UD;SAN VITO DI FAGAGNA;23/07/2001;13:00-16:00;0.3;134.5;136;350302.8;5106071.2
31;UD;SAN VITO DI FAGAGNA;23/07/2001;13:00-16:00;0.3;125.5;127;349097.5;5105459.2
32;UD;SAN VITO DI FAGAGNA;23/07/2001;13:00-16:00;0.3;128.5;130;348995.8;5105730.4
33;UD;SAN VITO DI FAGAGNA;23/07/2001;13:00-16:00;0.3;139.5;141;349666.5;5106817.9
34;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;356380.3;5105711.5
35;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;355750.9;5106302.1
36;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;355930.5;5106622.8
37;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;355757;5106442.2
38;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;356423.7;5106345.7
39;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.5;0;;356482.2;5106035.6
40;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;357280.7;5106932.4
41;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;357495.3;5107048.5
42;UD;MARTIGNACCO;24/07/2001;13.00-16.00;0.3;0;;358035.9;5107044.8
47;UD;CAVAZZO CARNICO;26/07/2001;10:00-13:00;0.3;;;351292.1;5134632.1
48;UD;CAVAZZO CARNICO;26/07/2001;10:00-13:00;0.3;;;351309.4;5134632.1
49;UD;CAVAZZO CARNICO;26/07/2001;10:00-13:00;0.3;;;351308.4;5134603.6
50;UD;CAVAZZO CARNICO;26/07/2001;10:00-13:00;0.3;;;351423.4;5134480.6
51;UD;CAVAZZO CARNICO;26/07/2001;10:00-13:00;0.3;;;351271.4;5134878.4
52;UD;CAVAZZO CARNICO;26/07/2001;10:00-13:00;0.3;;;351202.5;5134972.8
53;UD;CAVAZZO CARNICO;26/07/2001;10:00-13:00;0.8;;;350882.2;5134912.6
54;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;350317.8;5135075.7
55;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;350345.8;5135144.1
56;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;350239.4;5135068.2
57;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;349305;5136476.1
58;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;349414.5;5136742.3
59;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;349441;5136693.5
60;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;349334.2;5136712.6
61;UD;CAVAZZO CARNICO;26/07/2001;13:00-16:00;0.3;;;348954.4;5136907.7
62;UD;BORDANO;26/07/2001;10.00-13.00;0.3;0;;354215.1;5130804.5
63;UD;BORDANO;26/07/2001;10.00-13.00;0.3;0;;353990.9;5130876.3
64;UD;BORDANO;26/07/2001;10.00-13.00;0.3;0;;354745.3;5130880.3
