ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
12;3;;TS;Trieste;VIA BESENGHI 16 C/O SEMINARIO VESCOVILE;RADIO;Parere favorevole non comunicato;404235;5054987.1;70
1020;LAUCO;;UD;Lauco;LAUCO;RADIO;Parere favorevole non comunicato;340551;5143611.4;700
1021;FUSEA;;UD;Tolmezzo;STALIS;RADIO;Parere favorevole non comunicato;346276;5142046.4;0
1022;PEDROSA;;UD;Faedis;LOC.PEDROSA;RADIO;Parere favorevole non comunicato;375951.9;5113254.7;775
1023;MURIS;;UD;Ragogna;VIA S.GIOVANNI;RADIO;Parere favorevole non comunicato;345299.8;5117837.2;493
1024;CAMPANILE_1;;UD;Mortegliano;PIAZZA SAN PAOLO 23;RADIO;Parere favorevole non comunicato;358260.9;5089410.5;0
1027;2;;TS;Trieste;VIA CIVRANI 12;RADIO;Parere favorevole non comunicato;406011;5055829.1;137
1029;GAIARDIN EST;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301252.2;5097455.1;832
1030;GAIARDIN OVEST;;PN;Caneva;PRA DELLA SCALA SARONE;RADIO;Parere favorevole non comunicato;301455.2;5097507.1;791
1032;FAEDIS;;UD;Faedis;FAEDIS;RADIO;Parere favorevole non comunicato;374323;5112666.8;614
1033;GAIARDIN;;PN;Caneva;MONTE GAIARDIN;RADIO;Parere favorevole non comunicato;301104.3;5097797.1;909
1034;LUSSARI;;UD;Tarvisio;MONTE LUSSARI;RADIO;Parere favorevole non comunicato;386658.2;5148475.8;1770
1037;VIVA1;;UD;Tolmezzo;VIA ERMACORA 4;RADIO;Parere favorevole non comunicato;347424.8;5141163.5;324
1039;VIVA3;;UD;Tolmezzo;LOC LA PIEVE - CANEVA;RADIO;Parere favorevole non comunicato;346544.9;5142171.4;0
1040;4;;PN;Maniago;MONTE SAN LORENZO;RADIO;Parere favorevole non comunicato;323320;5117470.6;667
1041;5;;UD;Attimis;PORZUS MALGHE;RADIO;Parere favorevole non comunicato;372715.1;5115735.7;757
1043;6;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386518.5;5082175.2;250
1049;6;;UD;Faedis;LOC PEDROSA;RADIO;Parere favorevole non comunicato;375951.9;5113254.7;775
1053;GORIZIA;;GO;Gorizia;VIA VITTORIO VENETO;RADIO;Parere favorevole non comunicato;393212.6;5088154.9;81
1054;M.TE_S_MICHELE;;GO;Sagrado;LOCALITÀ SALITA DA SAN MARTINO DEL CARSO;RADIO;Parere favorevole non comunicato;386553.5;5082221.2;250
1063;M.TE_GAIARDIN;;PN;Caneva;SARONE DI CANEVA;RADIO;Parere favorevole non comunicato;301533.3;5098018.1;870
1065;SAN_MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386518.5;5082175.2;250
1066;USEUNT;;UD;Tarcento;MONTE USEUNT;RADIO;Parere favorevole non comunicato;364375.4;5121808.8;632
1068;PEDROSA;;UD;Faedis;LOC PEDROSA;RADIO;Parere favorevole non comunicato;375925.9;5113251.7;768
1069;M.TE_PURGESSINO;07/02/2012;UD;Cividale del Friuli;MONTE PURGESSIMO;RADIO;Parere favorevole non comunicato;382991.7;5106888.7;443
1070;M.TE GAIARDIN;;PN;Caneva;MONTE GAIARDIN;RADIO;Parere favorevole non comunicato;301284.2;5097494.1;839
1079;CHIAMPORE;;TS;Muggia;STRADA PER CHIAMPORE;RADIO;Parere favorevole non comunicato;401671.9;5050470.2;0
1081;CHIAMPORE;;TS;Muggia;STRADA PER CHIAMPORE;RADIO;Parere favorevole non comunicato;401671.9;5050470.2;0
1082;MONTE PRISNIG;;UD;Tarvisio;MONTE PRISNIG;RADIO;Parere favorevole non comunicato;390044.1;5149909.1;1299.4
1086;SAN_MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386518.5;5082175.2;250
1090;CANSIGLIO;;PN;Caneva;BOSCHI DEL CANSIGLIO;RADIO;Parere favorevole non comunicato;301465.3;5098075.1;888
1091;LAUCO;;UD;Lauco;LOC. LAUCO;RADIO;Parere favorevole non comunicato;340551;5143610.5;700
1092;BELVEDERE;;UD;Verzegnis;VIA BELVEDERE;RADIO;Parere favorevole non comunicato;344340.9;5138857.6;563.3
1096;COL_GAIARDIN;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301541.3;5098010.1;868
1099;PEDROSA;14/11/2011;UD;Faedis;PEDROSA DI FAEDIS;RADIO;Comunicato;375889.4;5113249.2;760
1103;CHIAMPORE;;TS;Muggia;LOC. CHIAMPORE;RADIO;Parere favorevole non comunicato;401671.9;5050470.2;0
1105;PEDROSA;;UD;Faedis;B.GO PEDROSA CAMPEGLIO;RADIO;Parere favorevole non comunicato;375896.9;5113240.7;758
1107;S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386503.5;5082177.2;250
1110;GAIARDIN;;PN;Caneva;B.GO SANTIN GAIARDIN - SARONE CANEVA;RADIO;Parere favorevole non comunicato;301533.3;5098018.1;870
1113;LUSSARI;;UD;Tarvisio;MONTE SANTO DI LUSSARI-CAMPOROSSO;RADIO;Parere favorevole non comunicato;386658.2;5148475.8;1770
1115;S.SIMEONE_13;;UD;Bordano;VIA PRINCIPALE S.SIMEONE;RADIO;Parere favorevole non comunicato;353601.7;5131314.7;440
