anno;mese;Attivit� Bq/m2;Incertezza Bq/m2 (k=2);;
1988;gen;201;;;
1988;feb;126;;;
1988;mar;231;;;
1988;apr;160;;;
1988;mag;768;;;
1988;giu;340;;;
1988;lug;353;;;
1988;ago;310;;;
1988;set;202;;;
1988;ott;267;;;
1988;nov;45.8;;;
1988;dic;97.4;;;
1989;gen;9.6;;;
1989;feb;198.3;;;
1989;mar;186.8;;;
1989;apr;592;;;
1989;mag;237.2;;;
1989;giu;361.5;;;
1989;lug;241.2;;;
1989;ago;358.5;;;
1989;set;123.9;;;
1989;ott;60.7;;;
1989;nov;87.3;;;
1989;dic;101.4;;;
1990;gen;81;2.9;;
1990;feb;29.5;2.1;;
1990;mar;129.9;3.6;;
1990;apr;145.8;5.8;;
1990;mag;205;7.8;;
1990;giu;357.2;14.4;;
1990;lug;290.7;10.8;;
1990;ago;99.1;5.7;;
1990;set;88.7;3.7;;
1990;ott;230.8;7.4;;
1990;nov;30.5;3.6;;
1990;dic;53.7;2.8;;
1991;gen;16.4;0.9;;
1991;feb;48.7;0;;
1991;mar;84.7;1.8;;
1991;apr;139;2.5;;
1991;mag;199;4.5;;
1991;giu;142;2.9;;
1991;lug;259;4.6;;
1991;ago;112;1.5;;
1991;set;401;5.1;;
1991;ott;120;2.4;;
1991;nov;297;2.4;;
1991;dic;1.2;0.3;;
1992;gen;29.8;0.7;;
1992;feb;42.1;0.8;;
1992;mar;53.7;1.7;;
1992;apr;211.9;4;;
1992;mag;134.8;2.2;;
1992;giu;165.9;1.6;;
1992;lug;123.4;2.2;;
1992;ago;143;2;;
1992;set;127.6;1.8;;
1992;ott;370.9;3;;
1992;nov;158.1;1.4;;
1992;dic;166.1;2;;
1993;gen;19.2;0.8;;
1993;feb;13.9;0.6;;
1993;mar;35.5;1.8;;
1993;apr;95.5;2.4;;
1993;mag;64;1.6;;
1993;giu;103;2.1;;
1993;lug;360;3.7;;
1993;ago;134;2.6;;
1993;set;335;4.5;;
1993;ott;424;3.4;;
1993;nov;277;3.9;;
1993;dic;248;2.2;;
1994;gen;132;2.4;;
1994;feb;65.7;1.4;;
1994;mar;168;3.3;;
1994;apr;356;5.3;;
1994;mag;248;6;;
1994;giu;305;6;;
1994;lug;390;8.5;;
1994;ago;120;2.4;;
1994;set;287;3.4;;
1994;ott;116;2;;
1994;nov;53.7;1.2;;
1994;dic;112;1.7;;
1995;gen;134;1.8;;
1995;feb;292;2.5;;
1995;mar;85.9;3.1;;
1995;apr;94.7;1.6;;
1995;mag;140;1.2;;
1995;giu;319;3.3;;
1995;lug;169;1.7;;
1995;ago;446;3.8;;
1995;set;806;3.5;;
1995;ott;102;1.3;;
1995;nov;109;3;;
1995;dic;291;4.1;;
1996;gen;284;2.8;;
1996;feb;32.8;0.8;;
1996;mar;58.9;1.5;;
1996;apr;47.5;0.7;;
1996;mag;350;4.7;;
1996;giu;336;3.3;;
1996;lug;316;3.9;;
1996;ago;460;1.6;;
1996;set;84;1.5;;
1996;ott;617;4;;
1996;nov;271;5.4;;
1996;dic;162;2.5;;
1997;gen;3.3;MDA;;
1997;feb;10.2;0.5;;
1997;mar;29;1.4;;
1997;apr;80.1;1.7;;
1997;mag;213;3.1;;
1997;giu;15.1;MDA;;
1997;lug;241;3.4;;
1997;ago;150;4.6;;
1997;set;24;0.7;;
1997;ott;79.5;2.3;;
1997;nov;171;2.9;;
1997;dic;274;3;;
1998;gen;47;0.9;;
1998;feb;1.9;0.2;;
1998;mar;11.9;0.5;;
1998;apr;13;0.6;;
1998;mag;228;3;;
1998;giu;85.4;0.5;;
1998;lug;373;8.2;;
1998;ago;27.6;1.8;;
1998;set;173;4.6;;
1998;ott;263;6.1;;
1998;nov;38.1;1.5;;
1998;dic;17.2;0.5;;
1999;gen;24.9;0.5;;
1999;feb;11.8;0.5;;
1999;mar;42.3;0.8;;
1999;apr;142;1.2;;
1999;mag;139;2.2;;
1999;giu;126;3.2;;
1999;lug;120;1.3;;
