anno;mese;Attivit� Bq/m3;incertezza Bq/m3 (k=2)
1988;gen;;
1988;feb;;
1988;mar;;
1988;apr;;
1988;mag;;
1988;giu;;
1988;lug;5.00E-06;
1988;ago;1.50E-05;
1988;set;1.10E-05;
1988;ott;1.20E-05;
1988;nov;1.40E-05;
1988;dic;4.00E-05;
1989;gen;2.00E-05;
1989;feb;6.00E-06;
1989;mar;3.50E-05;
1989;apr;9.00E-06;
1989;mag;7.00E-06;
1989;giu;7.00E-06;
1989;lug;;
1989;ago;5.40E-05;
1989;set;6.00E-06;
1989;ott;4.30E-05;
1989;nov;3.60E-05;
1989;dic;7.50E-05;
1990;gen;3.00E-05;5.00E-06
1990;feb;2.58E-05;4.51E-06
1990;mar;1.25E-05;1.18E-05
1990;apr;1.44E-06;MAR
1990;mag;3.49E-05;5.10E-06
1990;giu;1.22E-05;MAR
1990;lug;1.48E-05;4.97E-06
1990;ago;3.65E-05;1.28E-05
1990;set;1.54E-05;MAR
1990;ott;1.38E-05;MAR
1990;nov;1.01E-05;9.69E-06
1990;dic;2.34E-05;6.49E-06
1991;gen;2.23E-05;3.83E-05
1991;feb;2.54E-05;MAR
1991;mar;1.67E-06;MAR
1991;apr;1.83E-05;MAR
1991;mag;2.78E-06;MAR
1991;giu;1.64E-05;MAR
1991;lug;1.24E-05;MAR
1991;ago;6.46E-06;MAR
1991;set;1.02E-05;MAR
1991;ott;1.24E-05;8.70E-06
1991;nov;1.25E-05;MAR
1991;dic;1.36E-05;8.67E-06
1992;gen;1.87E-05;1.19E-05
1992;feb;2.13E-05;1.31E-05
1992;mar;1.30E-05;MAR
1992;apr;1.56E-05;1.15E-05
1992;mag;9.50E-06;MAR
1992;giu;2.61E-05;1.44E-05
1992;lug;9.32E-06;MAR
1992;ago;1.16E-06;MAR
1992;set;1.03E-05;MAR
1992;ott;8.49E-06;MAR
1992;nov;1.75E-05;1.26E-05
1992;dic;1.75E-05;MAR
1993;gen;9.29E-06;MAR
1993;feb;1.32E-05;MAR
1993;mar;9.75E-06;MAR
1993;apr;9.19E-06;MAR
1993;mag;1.17E-05;MAR
1993;giu;1.82E-05;MAR
1993;lug;4.43E-05;MAR
1993;ago;1.24E-05;MAR
1993;set;1.42E-05;MAR
1993;ott;;
1993;nov;;
1993;dic;;
1994;gen;1.02E-05;MAR
1994;feb;1.07E-05;MAR
1994;mar;1.43E-05;MAR
1994;apr;1.09E-05;MAR
1994;mag;9.32E-06;MAR
1994;giu;9.68E-06;MAR
1994;lug;1.15E-05;MAR
1994;ago;1.46E-05;MAR
1994;set;1.50E-05;MAR
1994;ott;1.62E-05;MAR
1994;nov;1.50E-05;MAR
1994;dic;1.51E-05;MAR
1995;gen;1.67E-05;MAR
1995;feb;1.65E-05;MAR
1995;mar;1.62E-05;MAR
1995;apr;1.64E-05;MAR
1995;mag;1.65E-05;MAR
1995;giu;1.69E-05;MAR
1995;lug;1.67E-05;MAR
1995;ago;9.82E-06;MAR
1995;set;9.04E-06;MAR
1995;ott;1.67E-05;MAR
1995;nov;1.38E-05;MAR
1995;dic;1.65E-05;MAR
1996;gen;1.53E-05;MAR
1996;feb;1.81E-05;MAR
1996;mar;1.46E-05;MAR
1996;apr;1.46E-05;MAR
1996;mag;1.63E-05;MAR
1996;giu;1.11E-05;MAR
1996;lug;8.77E-06;MAR
1996;ago;8.55E-06;MAR
1996;set;6.11E-06;MAR
1996;ott;1.01E-05;MAR
1996;nov;1.52E-05;MAR
1996;dic;1.67E-05;MAR
1997;gen;1.67E-05;MAR
1997;feb;1.65E-05;MAR
1997;mar;1.62E-05;MAR
1997;apr;2.19E-05;MAR
1997;mag;1.65E-05;MAR
1997;giu;1.69E-05;MAR
1997;lug;1.67E-05;MAR
1997;ago;9.82E-06;MAR
1997;set;1.05E-05;MAR
1997;ott;1.79E-05;MAR
1997;nov;1.38E-05;MAR
1997;dic;1.65E-05;MAR
1998;gen;2.65E-05;MAR
1998;feb;1.98E-05;MAR
1998;mar;1.29E-05;MAR
1998;apr;2.78E-05;MAR
1998;mag;2.06E-05;MAR
1998;giu;8.93E-05;1.03E-05
1998;lug;7.68E-05;MAR
1998;ago;8.29E-06;MAR
1998;set;2.86E-05;MAR
1998;ott;1.13E-05;MAR
1998;nov;1.43E-05;MAR
1998;dic;1.31E-05;MAR
1999;gen;;
1999;feb;1.36E-05;MAR
1999;mar;8.94E-06;2.86E-06
1999;apr;9.11E-06;MAR
1999;mag;3.24E-05;MAR
1999;giu;1.18E-05;MAR
1999;lug;2.47E-05;MAR
1999;ago;1.26E-05;MAR
1999;set;3.00E-05;MAR
1999;ott;1.91E-05;MAR
1999;nov;1.83E-05;MAR
1999;dic;1.41E-05;MAR
2000;gen;2.19E-05;MAR
2000;feb;9.60E-06;4.39E-06
2000;mar;1.04E-05;MAR
