Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
48200;GO;VILLESSE;21/02/2020;10:00-13:00;1.2;15.7;17.2;377947;5079290
48201;GO;VILLESSE;21/02/2020;10:00-13:00;0.6;15.3;16.8;377961;5079399
48202;GO;VILLESSE;21/02/2020;10:00-13:00;0.6;15.6;17.1;377824;5079393
48203;GO;VILLESSE;21/02/2020;10:00-13:00;0.6;15.7;17.2;377698;5079390
48204;GO;VILLESSE;21/02/2020;10:00-13:00;0.6;15.1;16.6;377945;5079210
48205;GO;VILLESSE;21/02/2020;10:00-13:00;0.6;15.1;16.6;378057;5079303
48206;GO;SAN CANZIAN D'ISONZO;21/02/2020;10:00-13:00;1.7;8.8;10.3;379310;5074881
48207;GO;SAN CANZIAN D'ISONZO;21/02/2020;10:00-13:00;0.8;8.4;9.9;379156;5074825
48208;GO;SAN CANZIAN D'ISONZO;21/02/2020;10:00-13:00;0.6;8.4;9.9;379176;5074693
48209;GO;SAN CANZIAN D'ISONZO;21/02/2020;10:00-13:00;0.6;7.6;9.1;379316;5074437
48210;GO;SAN CANZIAN D'ISONZO;21/02/2020;10:00-13:00;1.0;7.7;9.2;379542;5074545
48211;GO;SAN CANZIAN D'ISONZO;21/02/2020;10:00-13:00;0.6;8.7;10.2;379332;5074614
48219;UD;CODROIPO;10/03/2020;10.00:13.00;0.6;37.9;39.4;343075.97;5091225.76
48220;UD;CODROIPO;10/03/2020;10.00:13.00;0.7;36.7;38.2;343002.07;5091051.05
48221;UD;CODROIPO;10/03/2020;10.00:13.00;0.6;37.52;39.02;342877.94;5091124.24
48222;UD;CODROIPO;10/03/2020;10.00:13.00;0.9;38.42;39.92;342974.6;5091302.8
48223;UD;CODROIPO;10/03/2020;10.00:13.00;0.9;38.89;40.39;342992.38;5091461.81
48224;UD;CODROIPO;10/03/2020;10.00:13.00;0.3;38.51;40.01;343169.6;5091453.2
48225;UD;CODROIPO;10/03/2020;10.00:13.00;0.6;37.01;38.51;343261.08;5091136.43
48230;UD;CODROIPO;10/03/2020;10.00:13.00;0.5;35.78;37.28;346327.55;5090508.23
48231;UD;CODROIPO;10/03/2020;10.00:13.00;0.3;38.97;40.47;346622.52;5091168.22
48232;UD;CODROIPO;10/03/2020;10.00:13.00;0.5;36.65;38.15;346629.25;5090572.79
48233;UD;CODROIPO;10/03/2020;10.00:13.00;0.7;34.58;36.08;346721.66;5090219.07
48234;UD;CODROIPO;10/03/2020;10.00:13.00;1.8;38.2;39.7;346749.81;5090894.37
48235;UD;CODROIPO;10/03/2020;10.00:13.00;0.7;37.09;38.59;346871.28;5090719.05
48236;UD;CODROIPO;10/03/2020;10.00:13.00;0.3;37.57;39.07;347081.8;5090807.17
48248;UD;MARTIGNACCO;10/03/2020;13.00:16.00;1.8;141.94;143.44;355497.32;5106595.4
48249;UD;MARTIGNACCO;10/03/2020;13.00:16.00;0.8;139.6;141.1;355679.68;5106545.67
48250;UD;MARTIGNACCO;10/03/2020;13.00:16.00;0.3;137.84;139.34;355598.49;5106378.61
48251;UD;MARTIGNACCO;10/03/2020;13.00:16.00;0.3;138.67;140.17;355368.52;5106283.81
48252;UD;MARTIGNACCO;10/03/2020;13.00:16.00;0.5;140.11;141.61;355811.67;5106716.76
48253;UD;MARTIGNACCO;10/03/2020;13.00:16.00;0.3;146.1;147.6;355709.65;5106969.69
48254;UD;MARTIGNACCO;10/03/2020;13.00:16.00;0.7;137.14;138.64;355743.66;5106323.98
48255;UD;MARTIGNACCO;10/03/2020;13.00:16.00;0.3;136.66;138.16;356138.99;5106448.96
48256;UD;MARTIGNACCO;10/03/2020;13.00:16.00;1.0;139.3;140.8;355861.19;5106579.04
48778;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.3;4.67;6.17;372147.83;5074351.16
48779;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.3;4.96;6.46;371886.71;5074554.98
48780;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.3;4.03;5.53;372557.36;5074307.95
48781;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.3;3.68;5.18;372509.93;5074090.51
48782;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.3;2.76;4.26;372259.61;5073812.95
48783;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.3;3.68;5.18;372253.03;5073987.65
48784;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.3;4.66;6.16;370290.16;5077552.3
48785;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;1.0;5.36;6.86;370175.82;5077884.66
48786;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.7;5.09;6.59;370384.55;5078048.19
48787;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;1.2;6.94;8.44;369951.15;5078198.42
48788;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.6;6.57;8.07;369987.04;5078369.92
48789;UD;CERVIGNANO DEL FRIULI;30/06/2020;10.00:13.00;0.4;6.99;8.49;369781.64;5078683.67
48790;UD;FIUMICELLO;30/06/2020;10.00:13.00;0.6;5.8;7.3;376343.04;5073412.43
48791;UD;FIUMICELLO;30/06/2020;10.00:13.00;0.9;5.95;7.45;376249.93;5073384.44
48792;UD;FIUMICELLO;30/06/2020;10.00:13.00;1.2;5.79;7.29;376448.42;5073432.52
48793;UD;FIUMICELLO;30/06/2020;10.00:13.00;1.2;6.49;7.99;376361.82;5073599.85
48794;UD;FIUMICELLO;30/06/2020;10.00:13.00;1.0;6.05;7.55;376458.93;5073330.12
48795;UD;FIUMICELLO;30/06/2020;10.00:13.00;0.4;6.11;7.61;376616.67;5073409.36
48796;UD;PAGNACCO;30/06/2020;13.00:16.00;1.0;163.63;165.13;359494.94;5109172.39
48797;UD;PAGNACCO;30/06/2020;13.00:16.00;1.4;164.21;165.71;359547.45;5109045.51
48798;UD;PAGNACCO;30/06/2020;13.00:16.00;1.4;166.07;167.57;359242.25;5109193
48799;UD;PAGNACCO;30/06/2020;13.00:16.00;0.8;165.55;167.05;359320.84;5109241.29
48800;UD;PAGNACCO;30/06/2020;13.00:16.00;1.2;165.05;166.55;359474.85;5109394.95
48626;TS;TRIESTE;12/06/2020;10:00-13:00;1.0;360.5;362;408884;5056747
48627;TS;TRIESTE;12/06/2020;10:00-13:00;1.2;363;364.5;408806;5056829
48628;TS;TRIESTE;12/06/2020;10:00-13:00;0.6;356.1;357.6;409081;5056838
48629;TS;TRIESTE;12/06/2020;10:00-13:00;0.5;360;361.5;409320;5057009
48630;TS;TRIESTE;12/06/2020;10:00-13:00;0.3;358;359.5;409121;5057368
48631;TS;TRIESTE;12/06/2020;10:00-13:00;0.3;356.3;357.8;408964;5057612
48632;TS;TRIESTE;12/06/2020;10:00-13:00;0.9;356.2;357.7;409005;5057146
48633;TS;TRIESTE;12/06/2020;10:00-13:00;0.6;350;351.5;404949;5059640
48634;TS;TRIESTE;12/06/2020;10:00-13:00;0.3;369.5;371;404725;5059663
48801;UD;PAGNACCO;30/06/2020;13.00:16.00;0.7;167.28;168.78;359096.51;5109061.9
48802;UD;PAGNACCO;30/06/2020;13.00:16.00;0.4;164.18;165.68;359342.51;5108995.11
51654;TS;DUINO AURISINA;23/02/2022;08:00-10:00;0.3;19.5;141;396117;5067481
51655;TS;DUINO AURISINA;23/02/2022;08:00-10:00;0.3;139;140.5;396395;5067494
51656;TS;DUINO AURISINA;23/02/2022;08:00-10:00;0.5;144;145.5;396256;5067383
51657;TS;DUINO AURISINA;23/02/2022;08:00-10:00;0.4;139.3;140.8;396458;5067241
51658;TS;DUINO AURISINA;23/02/2022;08:00-10:00;0.6;148;149.5;396324;5067226
51659;TS;DUINO AURISINA;23/02/2022;08:00-10:00;0.3;148.4;149.9;396059;5067221
51660;TS;DUINO AURISINA;23/02/2022;08:00-10:00;0.3;139.2;140.7;396564;5067179
51668;TS;TRIESTE;23/02/2022;10:00-13:00;0.4;15.1;16.6;403457.3;5055266.2
51669;TS;TRIESTE;23/02/2022;10:00-13:00;0.4;2.2;3.7;403276.2;5055311.7
51670;TS;TRIESTE;23/02/2022;10:00-13:00;0.4;3.5;5;403383.3;5055365.5
51671;TS;TRIESTE;23/02/2022;10:00-13:00;0.4;19.8;21.3;403317.3;5055167.7
51672;TS;TRIESTE;23/02/2022;10:00-13:00;0.5;34.7;36.2;403227.8;5055076.3
51673;TS;TRIESTE;23/02/2022;10:00-13:00;0.4;46.3;47.8;403529.7;5055097.8
51674;TS;TRIESTE;23/02/2022;10:00-13:00;0.4;37.9;39.4;403631.8;5055192.3
51675;GO;CAPRIVA DEL FRIULI;18/02/2022;7:00-10:00;0.4;50.2;51.7;385101;5088334
51676;GO;CAPRIVA DEL FRIULI;18/02/2022;7:00-10:00;0.4;48.8;50.3;384872;5088518
51677;GO;CAPRIVA DEL FRIULI;18/02/2022;7:00-10:00;0.4;48.1;49.6;384844;5088642
51678;GO;CAPRIVA DEL FRIULI;18/02/2022;7:00-10:00;0.4;49.4;50.9;385063;5088649
51679;GO;CAPRIVA DEL FRIULI;18/02/2022;7:00-10:00;0.8;47.6;49.1;384509;5088201
51680;GO;CAPRIVA DEL FRIULI;18/02/2022;7:00-10:00;2.1;47.5;49;384695;5088125
51681;GO;CAPRIVA DEL FRIULI;18/02/2022;7:00-10:00;0.9;48.5;50;384654;5087956
51682;GO;DOLEGNA DEL COLLIO;18/02/2022;10:00-13:00;0.4;80.9;81.4;381798;5095763
51683;GO;DOLEGNA DEL COLLIO;18/02/2022;10:00-13:00;0.4;117;118.5;381595;5096009
51684;GO;DOLEGNA DEL COLLIO;18/02/2022;10:00-13:00;0.8;122;123.5;381660;5096213
51685;GO;DOLEGNA DEL COLLIO;18/02/2022;10:00-13:00;0.5;132.7;134.2;381724;5096301
51686;GO;DOLEGNA DEL COLLIO;18/02/2022;10:00-13:00;1.3;135;136.5;381774;5096343
51687;GO;DOLEGNA DEL COLLIO;18/02/2022;10:00-13:00;0.8;127.3;128.8;381797;5096402
51688;GO;DOLEGNA DEL COLLIO;18/02/2022;10:00-13:00;1.4;125;126.5;381870;5096486
51689;GO;SAN LORENZO ISONTINO;18/02/2022;10:00-13:00;0.4;52.4;53.9;385794;5087326
51692;GO;GORIZIA;19/03/2021;10:00-13:00;4.0;115;116.5;390948;5088588
51699;GO;SAGRADO;25/02/2022;10:00-13:00;0.4;65;66.5;383027;5081135
51700;GO;SAGRADO;25/02/2022;10:00-13:00;0.4;73.9;75.4;382949;5081362
51701;GO;SAGRADO;25/02/2022;10:00-13:00;0.5;76;77.5;382994;5081371
51702;GO;SAGRADO;25/02/2022;10:00-13:00;0.4;28;29.5;382620;5081379
52457;UD;MARTIGNACCO;28/06/2022;10.00:13.00;0.6;129.25;130.75;356246.41;5105738.62
52458;UD;MARTIGNACCO;28/06/2022;10.00:13.00;0.3;134.15;135.65;356123.17;5106203.98
52459;UD;MARTIGNACCO;28/06/2022;10.00:13.00;0.3;136.27;137.77;356365.05;5106417.34
52460;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;1.4;15.15;16.65;334013.38;5081612.87
52461;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;2.1;15.17;16.67;334079.77;5081653.81
52462;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;2.0;15.06;16.56;334185.92;5081772.09
52463;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;1.8;16.16;17.66;334105.04;5081930.65
52464;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;1.7;17.3;18.8;334306.22;5082154.57
52465;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;1.9;15.63;17.13;334455.38;5082108.24
52466;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;1.6;15.96;17.46;334688.24;5081795.51
52467;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;1.4;15.09;16.59;334445.95;5081651.62
52468;PN;SESTO AL REGHENA;29/06/2022;10.00:13.00;1.0;14.44;15.94;334505.26;5081421.96
52472;TS;MUGGIA;29/06/2022;08:00-10:00;0.8;167;168.5;402328.8;5050273.1
52473;TS;MUGGIA;29/06/2022;08:00-10:00;2.9;145;146.5;401818;5050526
52474;TS;MUGGIA;29/06/2022;08:00-10:00;1.0;172.8;174.3;401976;5050149
52475;TS;MUGGIA;29/06/2022;08:00-10:00;1.8;172.6;174.1;401973;5050171
52476;TS;MUGGIA;29/06/2022;08:00-10:00;1.9;165.7;167.2;402120;5050213
52477;TS;MUGGIA;29/06/2022;08:00-10:00;1.0;160;161.5;402122;5050268
52478;TS;TRIESTE;08/06/2022;10:00-13:00;0.9;141;142.5;404472.4;5058287.3
52479;TS;TRIESTE;08/06/2022;10:00-13:00;0.7;322;323.5;405525.1;5060058.2
52480;TS;TRIESTE;08/06/2022;10:00-13:00;0.7;320;321.5;405449.6;5060125.4
52481;TS;TRIESTE;08/06/2022;10:00-13:00;0.3;317.4;318.9;405535.4;5060227.9
52482;TS;TRIESTE;08/06/2022;10:00-13:00;0.6;324.9;326.4;405341.8;5060076.5
52483;TS;TRIESTE;08/06/2022;10:00-13:00;0.5;321.4;322.9;405342.2;5060152
52484;TS;TRIESTE;08/06/2022;10:00-13:00;0.5;323.5;325;405206.7;5060140.9
52485;TS;TRIESTE;08/06/2022;10:00-13:00;0.3;326.4;327.9;405447.4;5059992.4
52507;TS;TRIESTE;13/07/2022;8:00-10:00;1.4;45.1;46.6;404467.3;5057761.8
52508;TS;TRIESTE;13/07/2022;8:00-10:00;0.4;18.3;19.8;404388.3;5057802.7
52509;TS;TRIESTE;13/07/2022;8:00-10:00;0.4;21.4;22.9;404436.8;5057859.5
52851;UD;SAN VITO AL TORRE;21/09/2022;10.00:13.00;0.8;25.09;26.59;374218.46;5083733.71
52884;UD;POVOLETTO;03/10/2022;10:00-13:00;0.8;163.7;165.2;366297.5;5113494.5
52885;UD;POVOLETTO;03/10/2022;10:00-13:00;0.8;163.2;164.7;366189.6;5113257.5
52886;UD;POVOLETTO;03/10/2022;10:00-13:00;0.8;166.9;168.4;365927;5113531.7
52887;UD;POVOLETTO;03/10/2022;10:00-13:00;0.8;167.9;169.4;365647;5113759.7
52888;PN;FIUME VENETO;04/10/2022;8.00:11.00;0.3;17.71;19.21;322081.57;5087811.24
52889;PN;FIUME VENETO;04/10/2022;8.00:11.00;0.4;19.84;21.34;322411.88;5087977.35
52890;PN;FIUME VENETO;04/10/2022;8.00:11.00;0.7;18.96;20.46;322294.66;5087750.49
52891;PN;FIUME VENETO;04/10/2022;8.00:11.00;0.7;18.2;19.7;322039.56;5087545.23
52892;PN;FIUME VENETO;04/10/2022;8.00:11.00;1.0;18.51;20.01;322013.94;5087227.73
52893;PN;FIUME VENETO;04/10/2022;8.00:11.00;1.1;18.02;19.52;321963.63;5087142.3
52894;PN;FIUME VENETO;04/10/2022;8.00:11.00;0.3;14.9;16.4;321612.9;5086809.14
52895;PN;FIUME VENETO;04/10/2022;8.00:11.00;1.4;18.23;19.73;321932.78;5086848.76
52896;PN;FIUME VENETO;04/10/2022;8.00:11.00;0.7;18.34;19.84;322062.35;5086873.92
52897;PN;FIUME VENETO;04/10/2022;8.00:11.00;0.8;14.87;16.37;322204.72;5086699.27
52956;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;584.74;586.24;350496.95;5143362.34
52957;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;589.49;590.99;350618.97;5143429.58
52958;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;602.36;603.86;350699.49;5143455.31
52959;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;599.28;600.78;350721.9;5143505.12
52960;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;600.56;602.06;350799.93;5143601.41
52961;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;568.94;570.44;350532.64;5143483.54
52962;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;571.53;573.03;350590.75;5143551.6
52963;UD;TOLMEZZO;13/10/2022;10.00:13.00;0.8;580.18;581.68;350688.7;5143657.03
52964;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.3;157.72;159.22;335469;5111271.52
52965;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.7;153.43;154.93;335731.26;5111193.73
52966;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.5;152.1;153.6;335914.07;5111208.73
52967;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.5;150.11;151.61;335887.4;5110985.92
52968;PN;SPILIMBERGO;14/10/2022;8.30:11.30;1.0;149.01;150.51;335921.85;5110872.01
52969;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.7;151.87;153.37;335758.49;5110758.65
52970;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.8;144.85;146.35;336132.44;5110398.59
52971;PN;SPILIMBERGO;14/10/2022;8.30:11.30;0.3;140.29;141.79;336250.8;5110057.98
53055;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;15.45;16.95;319304.02;5092049.92
53056;PN;PORDENONE;11/11/2022;12.00:15.00;1.0;25.95;27.45;319287.33;5092567.17
53057;PN;PORDENONE;11/11/2022;12.00:15.00;1.2;19.68;21.18;318942.43;5091913.67
53065;UD;ZUGLIO;11/11/2022;10:00-13:00;0.8;398.7;400.2;348524.8;5146479.3
53066;UD;ZUGLIO;11/11/2022;10:00-13:00;0.8;404.9;406.4;348469;5146795.4
53067;UD;ZUGLIO;11/11/2022;10:00-13:00;0.8;433.4;434.9;348251.4;5147186
53068;UD;ZUGLIO;11/11/2022;10:00-13:00;0.8;467.5;469;348173.3;5146900.5
53069;UD;ZUGLIO;11/11/2022;10:00-13:00;0.8;522.4;523.9;348102.6;5146712.7
53070;UD;ZUGLIO;11/11/2022;10:00-13:00;0.8;548.1;549.6;347999.4;5146680.1
53071;UD;ZUGLIO;11/11/2022;10:00-13:00;0.8;564.7;566.2;347994.8;5146805.7
53082;PN;PASIANO DI PORDENONE;18/11/2022;8:00-10:00;0.8;11.7;13.2;316103.9;5079884.2
53083;PN;PASIANO DI PORDENONE;18/11/2022;8:00-10:00;0.8;12.6;14.1;316020.8;5079976.5
53084;PN;PASIANO DI PORDENONE;18/11/2022;8:00-10:00;0.8;11.5;13;315948.4;5079842.4
53085;PN;PASIANO DI PORDENONE;18/11/2022;8:00-10:00;0.8;9.7;11.2;316057.8;5079644
53086;PN;PASIANO DI PORDENONE;18/11/2022;8:00-10:00;0.8;11.7;13.2;316094.8;5079354.5
53087;PN;PASIANO DI PORDENONE;18/11/2022;8:00-10:00;0.8;10.5;12;315987;5079626.9
53088;PN;PASIANO DI PORDENONE;18/11/2022;8:00-10:00;0.8;11.4;12.9;315664.8;5079563.1
53089;PN;SACILE;18/11/2022;8:00-10:00;0.8;34;35.5;303521;5090930.6
53090;PN;SACILE;18/11/2022;8:00-10:00;0.8;34.6;36.1;303504;5091048.5
53091;PN;SACILE;18/11/2022;8:00-10:00;0.8;35.4;36.9;303682.3;5090813.1
53092;PN;SACILE;18/11/2022;8:00-10:00;0.8;33;34.5;303721.7;5090970.8
53093;PN;SACILE;18/11/2022;8:00-10:00;1.0;32.7;34.2;303860.5;5091021.7
53094;PN;SACILE;18/11/2022;8:00-10:00;0.8;31.7;33.2;304085.2;5091087.4
53095;PN;SACILE;18/11/2022;8:00-10:00;0.8;32.9;34.4;303849.7;5090803
53096;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;58.23;59.73;333751.92;5096285.24
53097;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;57.49;58.99;334042.46;5096153.96
53098;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;58.45;59.95;334131.79;5096292.01
53099;PN;VALVASONE;16/11/2022;8.00:11.00;1.0;58.35;59.85;334229.91;5096415.62
48237;UD;CHIUSAFORTE;19/02/2020;14.00-17.00;0.3;550.91;552.41;374938.69;5140321.79
48238;UD;CHIUSAFORTE;19/02/2020;14.00-17.00;0.3;551.77;553.27;374758.58;5140317.17
48239;UD;CHIUSAFORTE;19/02/2020;14.00-17.00;0.3;551.78;553.28;374653.56;5140305.11
48240;UD;CHIUSAFORTE;19/02/2020;14.00-17.00;0.3;558.86;560.36;374694.67;5140347.41
48241;UD;CHIUSAFORTE;19/02/2020;14.00-17.00;0.3;513.76;515.26;375076.04;5140246.11
48242;UD;CHIUSAFORTE;19/02/2020;14.00-17.00;0.3;500.79;502.29;375086.76;5140098.14
48262;UD;MARTIGNACCO;04/03/2020;10.00:13.00;0.8;124.02;125.52;359613.34;5105311.08
48263;UD;MARTIGNACCO;04/03/2020;10.00:13.00;1.1;124.95;126.45;359720.59;5105465.69
48264;UD;MARTIGNACCO;04/03/2020;10.00:13.00;0.8;124.87;126.37;359536.49;5105446.92
48265;UD;MARTIGNACCO;04/03/2020;10.00:13.00;0.8;125.6;127.1;359563.3;5105549.69
48266;UD;MARTIGNACCO;04/03/2020;10.00:13.00;0.8;125.08;126.58;359405.12;5105366.49
48267;UD;MARTIGNACCO;04/03/2020;10.00:13.00;0.8;126.15;127.65;359212.08;5105344.15
48268;UD;MARTIGNACCO;04/03/2020;10.00:13.00;0.8;123.03;124.53;358615.11;5104938.42
48289;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.7;-9999;-9997.5;399858.43;5150203.43
48290;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.5;-9999;-9997.5;399543.71;5150105.19
48291;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.3;-9999;-9997.5;399436.48;5150028.7
48292;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.4;-9999;-9997.5;399648.45;5150271.92
48293;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.3;163.24;164.74;347922.52;5109917.17
48294;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.3;164.01;165.51;348069.06;5109690.57
48295;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.3;161.8;163.3;347906.77;5109640.7
48296;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.9;158.12;159.62;347653.92;5109457.41
48297;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;1.0;157.62;159.12;347461.01;5109295.12
48298;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.9;157.63;159.13;347764.6;5109219.88
48299;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.8;160.63;162.13;348078.25;5109180.29
48300;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.3;164.78;166.28;348178.42;5109453.47
48301;UD;RIVE D'ARCANO;06/05/2020;10.00:13.00;0.8;160.3;161.8;347789.31;5109494.59
48302;GO;SAGRADO;13/05/2020;10:00-13:00;5.9;261.6;262.1;386863;5082412
48303;GO;SAGRADO;13/05/2020;10:00-13:00;6.1;261.6;262.1;386846;5082418
48304;GO;SAGRADO;13/05/2020;10:00-13:00;4.4;261.6;262.1;386824;5082397
48305;GO;SAGRADO;13/05/2020;10:00-13:00;2.3;262;263.5;386811;5082369
48306;GO;SAGRADO;13/05/2020;10:00-13:00;5.9;262;263.5;386821;5082357
48307;GO;SAGRADO;13/05/2020;10:00-13:00;6.4;264;265.5;386815;5082355
48308;GO;SAGRADO;13/05/2020;10:00-13:00;7.6;268;269.5;386842;5082347
48309;GO;SAGRADO;13/05/2020;10:00-13:00;8.6;269;270.5;386855;5082336
48310;GO;SAGRADO;13/05/2020;10:00-13:00;7.7;272.3;273.8;386875;5082322
48657;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.4;934.15;935.65;294477.09;5127718.26
48658;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.6;947.02;948.52;294472.85;5127772.18
48659;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.4;946.96;948.46;294438.48;5127737.57
48660;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.3;960.86;962.36;294370.2;5127713.32
48661;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.7;933.83;935.33;294544.89;5127672.35
48662;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.3;928.86;930.36;294618.34;5127680.83
48663;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.3;765.39;766.89;297106.09;5126312.97
48664;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.3;758.77;760.27;297189.79;5126460.3
48665;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.3;751.67;753.17;297290.24;5126468.11
48666;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.3;731.88;733.38;297464.36;5126597.58
48667;PN;ERTO E CASSO;15/06/2020;10.00:13.00;0.3;740.87;742.37;297638.81;5126972.18
48668;UD;MAIANO;15/06/2020;10.00:13.00;0.3;526.98;528.48;340986;5121546.24
48669;UD;MAIANO;15/06/2020;10.00:13.00;0.3;532;533.5;341095.01;5121589.59
48670;UD;MAIANO;15/06/2020;10.00:13.00;0.4;514.62;516.12;341111.47;5121525.87
48671;UD;MAIANO;15/06/2020;10.00:13.00;0.3;503.26;504.76;340996.98;5121399.75
48672;UD;MAIANO;15/06/2020;10.00:13.00;1.0;498.69;500.19;340967.4;5121357.9
48673;UD;MAIANO;15/06/2020;10.00:13.00;0.3;482.23;483.73;341267.26;5121492.3
48674;UD;MAIANO;15/06/2020;10.00:13.00;0.3;509.62;511.12;340795.24;5121372.78
48706;UD;PORPETTO;19/06/2020;10.00:13.00;0.8;11.61;13.11;361026.41;5080640.37
48707;UD;PORPETTO;19/06/2020;10.00:13.00;1.0;11.26;12.76;360946.88;5080515.64
48708;UD;PORPETTO;19/06/2020;10.00:13.00;0.7;11.22;12.72;360702.67;5080508.32
48599;GO;MONFALCONE;12/06/2020;10:00-13:00;0.5;1.9;2.4;385989;5072115
48600;GO;MONFALCONE;12/06/2020;10:00-13:00;0.3;1.5;3;385948;5071840
48601;GO;MONFALCONE;12/06/2020;10:00-13:00;0.3;1.9;2.4;386014;5072228
48602;GO;MONFALCONE;12/06/2020;10:00-13:00;0.3;1.8;2.3;386024;5072344
48603;GO;MONFALCONE;12/06/2020;10:00-13:00;0.3;2;3.5;386051;5072485
48604;GO;MONFALCONE;12/06/2020;10:00-13:00;0.3;2.5;4;386143;5072480
48709;UD;PORPETTO;19/06/2020;10.00:13.00;1.2;11.37;12.87;360469.54;5080476.09
48710;UD;PORPETTO;19/06/2020;10.00:13.00;0.8;11.04;12.54;360424.44;5080573.51
48711;UD;PORPETTO;19/06/2020;10.00:13.00;0.4;11.39;12.89;360303.27;5080569.11
48712;UD;BICINICCO;19/06/2020;10.00:13.00;0.3;33.03;34.53;364409.06;5087258
48713;UD;BICINICCO;19/06/2020;10.00:13.00;0.3;32.18;33.68;364301.92;5087097.84
48714;UD;BICINICCO;19/06/2020;10.00:13.00;0.3;31.32;32.82;364192.54;5086905.03
48715;UD;BICINICCO;19/06/2020;10.00:13.00;0.3;30.7;32.2;364119.85;5086709.71
48716;UD;BICINICCO;19/06/2020;10.00:13.00;0.3;31.45;32.95;364603.68;5086807.65
48717;UD;TORVISCOSA;19/06/2020;10.00:13.00;1.2;3.84;5.34;366280.3;5076550.05
48718;UD;TORVISCOSA;19/06/2020;10.00:13.00;0.3;3.12;4.62;366434.79;5076451.93
48644;UD;FORNI AVOLTRI;27/05/2020;10.00:13.00;0.3;1064.75;1066.25;331184.14;5160982.01
48645;UD;FORNI AVOLTRI;27/05/2020;10.00:13.00;0.3;1141.98;1143.48;332838.26;5161013
48646;UD;FORNI AVOLTRI;27/05/2020;10.00:13.00;0.3;1117.41;1118.91;332531.85;5160657.15
