anno;mese;Attivit� Bq/m2;incertezza Bq/m2 (k=2)
1988;gen;1.4;
1988;feb;1.85;
1988;mar;3.93;
1988;apr;2.55;
1988;mag;5.09;
1988;giu;1.91;
1988;lug;10.45;
1988;ago;4.48;
1988;set;3.95;
1988;ott;2.9;
1988;nov;1.39;
1988;dic;1.41;
1989;gen;1.05;
1989;feb;1.39;
1989;mar;2.65;
1989;apr;2.51;
1989;mag;2.42;
1989;giu;1.95;
1989;lug;1.56;
1989;ago;3.49;
1989;set;1;
1989;ott;0.68;
1989;nov;0.92;
1989;dic;0.73;
1990;gen;0.26;0.044
1990;feb;3.519;0.163
1990;mar;1.702;0.118
1990;apr;1.136;0.131
1990;mag;2.276;0.186
1990;giu;1.299;0.19
1990;lug;2.748;0.264
1990;ago;1.728;0.186
1990;set;1.502;0.2
1990;ott;0.474;0.114
1990;nov;0.333;0.13
1990;dic;0.647;0.114
1991;gen;0.658;0.023
1991;feb;0.676;0.041
1991;mar;0.444;0.045
1991;apr;1.75;0.085
1991;mag;1.01;0.08
1991;giu;0.715;0.063
1991;lug;4.75;0.178
1991;ago;1.04;0.058
1991;set;0.763;0.092
1991;ott;0.612;0.049
1991;nov;0.326;0.036
1991;dic;0.624;0.025
1992;gen;0.597;0.034
1992;feb;0.337;0.027
1992;mar;0.161;0.021
1992;apr;1.132;0.068
1992;mag;1.487;0.062
1992;giu;0.766;0.038
1992;lug;0.592;0.042
1992;ago;1.891;0.064
1992;set;0.489;0.035
1992;ott;0.587;0.039
1992;nov;0.419;0.029
1992;dic;0.547;0.048
1993;gen;0.423;0.024
1993;feb;0.925;0.031
1993;mar;1.01;0.054
1993;apr;1.38;0.074
1993;mag;1.63;0.073
1993;giu;1.35;0.073
1993;lug;1.97;0.102
1993;ago;1.16;0.075
1993;set;3.05;0.146
1993;ott;0.963;0.075
1993;nov;1.85;0.135
1993;dic;0.224;0.029
1994;gen;2.22;0.099
1994;feb;0.631;0.047
1994;mar;1.43;0.101
1994;apr;0.998;0.123
1994;mag;0.766;0.173
1994;giu;0.76;0.173
1994;lug;1.56;0.195
1994;ago;0.767;0.073
1994;set;1.94;0.085
1994;ott;0.851;0.06
1994;nov;0.179;0.046
1994;dic;0.328;0.046
1995;gen;0.508;0.046
1995;feb;0.299;0.041
1995;mar;3.26;0.133
1995;apr;0.854;0.051
1995;mag;0.361;0.021
1995;giu;0.84;0.064
1995;lug;1.14;0.059
1995;ago;1.06;0.106
1995;set;0.469;0.042
1995;ott;0.605;0.045
1995;nov;2.99;1.776
1995;dic;0.888;0.091
1996;gen;0.445;0.046
1996;feb;0.581;0.046
1996;mar;1.01;0.069
1996;apr;0.546;0.029
1996;mag;1.32;0.104
1996;giu;1.78;0.093
1996;lug;1;0.086
1996;ago;0.314;0.022
1996;set;0.472;0.069
1996;ott;0.49;0.099
1996;nov;0.51;0.093
1996;dic;1.38;0.072
1997;gen;0.271;0.038
1997;feb;0.46;0.037
1997;mar;1.24;0.076
1997;apr;1.06;0.072
1997;mag;1.19;0.101
1997;giu;1.74;0.161
1997;lug;1.16;0.098
1997;ago;0.331;0.043
1997;set;0.322;0.041
1997;ott;0.964;0.119
1997;nov;0.392;0.069
1997;dic;0.229;0.052
1998;gen;0.613;0.058
1998;feb;0.018;0.012
1998;mar;0.22;0.045
1998;apr;0.082;0.02
1998;mag;0.513;0.088
1998;giu;0.183;0.013
1998;lug;1.15;0.072
1998;ago;0.069;0.023
1998;set;0.198;0.082
1998;ott;0.151;0.097
1998;nov;0.28;0.038
1998;dic;0.1;0.017
1999;gen;0.221;2.11
1999;feb;0.138;0.05
1999;mar;0.173;0.051
1999;apr;0.486;0.031
1999;mag;0.271;0.077
1999;giu;0.13;0.082
1999;lug;0.163;0.022
1999;ago;0.448;0.112
1999;set;0.256;0.051
1999;ott;0.049;0.014
1999;nov;0.276;0.058
1999;dic;0.069;0.032
2000;gen;0.145;0.016
2000;feb;0.076;0.016
2000;mar;0.091;0.021
2000;apr;0.552;0.122
2000;mag;0.337;4.316
2000;giu;0.227;0.025
2000;lug;0.334;0.07
2000;ago;0.233;0.017
2000;set;0.147;0.028
2000;ott;0.212;0.05
2000;nov;0.085;0.038
2000;dic;0.037;MAR
2001;gen;0.039;0.284
2001;feb;0.044;0.008
2001;mar;0.079;0.116
2001;apr;0.164;0.022
2001;mag;0.275;0.049
2001;giu;0.17;0.013
2001;lug;0.189;MAR
2001;ago;0.088;MAR
2001;set;0.113;MAR
2001;ott;0.09;MAR
2001;nov;0.136;MAR
2001;dic;0.067;MAR
2002;gen;0.038;0.015
2002;feb;0.109;0.009
2002;mar;0.087;0.016
2002;apr;0.23;0.023
2002;mag;0.263;0.026
2002;giu;0.33;0.055
2002;lug;0.24;0.046
2002;ago;0.158;0.029
2002;set;0.116;0.024
2002;ott;0.057;0.013
2002;nov;0.009;0.006
2002;dic;0.058;0.017
2003;gen;0.053;0.007
2003;feb;0.077;0.016
2003;mar;0.106;0.011
2003;apr;0.225;0.018
2003;mag;0.214;0.026
2003;giu;0.096;0.011
2003;lug;0.112;0.014
2003;ago;0.173;0.016
2003;set;0.045;0.009
2003;ott;0.042;0.015
